Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,19,21,493.8637200791,
WTB Superprestige,2014-09-21,Men single speed 18+,7,7,458.54359202428,
WTB Superprestige,2014-09-21,Men 18+ open,DNF,6,,
WTB Superprestige Day 1,2014-10-5,Men single speed 18+,9,10,489.13445777759,
Pumpkin Hop Cross,2014-10-11,SS,3,4,,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,10,14,420.4371227122,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,DNF,19,478.4225691461,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,10,15,398.8881724448,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,15,17,513.42604950566,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Single Speed,8,8,409.01392778564,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,6,12,381.17925711544,
Missouri State Cyclocross Championships,2015-12-13,Singlespeed Open,3,3,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,7,9,435.51356622229,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,7,9,435.51356622229,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men single speed ss,2,4,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men single speed ss,2,4,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men ss,4,6,391.38488441525,
