Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,76410,Ed,Dunne,,,349438,,,
35+,2,67044,Graham,Partain,,,250066,,,
35+,3,88894,Chris,Kyle,,,380445,,,
45+,1,32430,Vitor,Alexandre,,,235463,381.69823013076,339.82748805638,
45+,2,14648,Steve,Noble,,,222335,377.69290418586,356.52290671365,
45+,3,42969,Scott,Atkins,,,135438,477.59714640843,373.21832537092,
45+,4,42933,Brian,Knight,,,189054,369.39939079666,389.91374402819,
45+,5,105142,Todd,Probisal,,,,440,406.60916268546,
45+,6,86991,Carlos,Casas,,,,483.15493963681,423.30458134273,
45+,7,74540,Jeffrey,Zipperer,,,,440,440,
45+,8,87081,Todd,Leedy,,,392335,430.24027718014,456.69541865727,
45+,9,90840,Pete,Miner,,,24551,426.19382192866,473.39083731454,
45+,10,74412,Michael,Toth,,,349112,463.85042855692,490.08625597181,
45+,11,99013,Eric,Ehrenberg,,,406336,455.19874054529,506.78167462908,
45+,12,105143,Jim,O'connoll,,,,440,523.47709328635,
55+,1,90176,Marshall,Reeves,,,221607,448.85426358927,449.43355582615,
55+,2,27483,Dan,Sullivan,,,259791,434.43702828688,472.38795512505,
55+,3,36355,Brian,Davis,,,294181,614.82056087769,495.34235442396,
55+,4,792,John,Torrey,,,199705,518.29675372286,518.29675372286,
55+,5,24695,Brad,Scott,,,407634,520.81527054014,541.25115302177,
55+,6,105144,Stephen,Ducken,,,,540,564.20555232067,
55+,7,72728,Paul,Schwartz,,,246620,484.60542573378,587.15995161958,
Cat1/2/3/4,1,75110,Earl,Bradley,,,133173,278.1916584319,254.32825078648,
Cat1/2/3/4,2,12822,Dustin,White,,,253687,299.15958378643,270.45453902776,
Cat1/2/3/4,3,74538,Ryan,Woodall,,,153440,292.28236101732,286.58082726904,
Cat1/2/3/4,4,99023,Michael,Danish,,,304910,306.18717561913,302.70711551032,
Cat1/2/3/4,5,90876,Steve,Mace,,,,416.29032974657,318.8334037516,
Cat1/2/3/4,6,42989,Jason,Guillen,,,280227,334.95969199288,334.95969199288,
Cat1/2/3/4,7,67079,Chris,Slack,,,270967,334.67323559958,351.08598023416,
Cat1/2/3/4,8,105176,Clint,Brider,,,,350,367.21226847544,
Cat1/2/3/4,9,59397,Wojtek,Dyszkiewicz,,,352302,350,383.33855671672,
Cat1/2/3/4,10,72781,Richard,Dybdahl,,,358668,388.57418404744,399.464844958,
Cat1/2/3/4,11,15955,Tim,Hayes,,,208801,373.73386681469,415.59113319928,
Cat1/2/3/4,DNF,99044,Richard,Zawada,,,396335,342.33972347385,431.71742144056,
Cat1/2/3/4,DNF,72819,Benjamin,Smith,,,33035,318.46606185891,431.71742144056,
Cat3,1,72730,Taylor,Norton,,,268696,369.41631717136,342.84876896451,
Cat3,2,14246,Matthew,Boyd,,,,373.41291271035,361.89917930967,
Cat3,3,105169,Michael,Weimer,,,120433,400,380.94958965484,
Cat3,4,67084,Christian,Henrich,,,15838,460.3388600748,400,
Cat3,5,67082,Drew,Smith,,,309110,436.98247692776,419.05041034516,
Cat3,6,105170,Jonathon,Perez,,,,400,438.10082069033,
Cat4/5,1,99015,Joseph,Gilman,,,177755,436.71976688101,397.12597040205,
Cat4/5,2,78393,Brandy,Boyle,,,374874,461.27801194839,407.33125823047,
Cat4/5,3,82873,John,Kingham,,,415192,455.53929128107,417.5365460589,
Cat4/5,4,95273,Cliff,Kugler,,,175537,484.80376877776,427.74183388732,
Cat4/5,5,105155,Tyler,Aquine,,,,540,437.94712171575,
Cat4/5,6,99016,Jayden,Eckroth,,,415159,455.7775689328,448.15240954417,
Cat4/5,7,76413,Grant,Panaccione,,,,431.0313077997,458.3576973726,
Cat4/5,8,105156,Greg,Platt,,,395374,540,468.56298520102,
Cat4/5,9,105157,Michael,Lum,,,,540,478.76827302945,
Cat4/5,10,105158,Eric,Ehrenbeng,,,,540,488.97356085787,
Cat4/5,11,82871,Michael,Folino,,,390586,528.35306555538,499.1788486863,
Cat4/5,12,76430,Eric,Meucci,,,283916,540,509.38413651472,
Cat4/5,13,105159,Gregory,Apotos,,,,540,519.58942434315,
Cat4/5,14,82874,Walter,Redel,,,391285,574.52059714762,529.79471217157,
Cat4/5,15,105160,Ben,Pridgern,,,,540,540,
Cat4/5,16,87010,Johnathon,Rodriguez,,,,540,550.20528782843,
Cat4/5,17,105161,Chris,Steven,,,,540,560.41057565685,
Cat4/5,18,105162,Kyle,Gustaline,,,,540,570.61586348528,
Cat4/5,19,51846,David,Stevens,,,248476,489.70027066484,580.8211513137,
Cat4/5,20,90875,Jay,Fratello,,,406730,551.01759766988,591.02643914213,
Cat4/5,21,95296,Adam,Deffes,,,,525.60743407949,601.23172697055,
Cat4/5,22,90186,Matt,Pourbaix,,,,540.54193274026,611.43701479898,
Cat4/5,23,95274,Travis,Hiers,,,415208,534.21428571429,621.6423026274,
Cat4/5,24,99038,Ron,Meucci,,,287995,592.0425,631.84759045583,
Cat4/5,25,105163,Adam,Aries,,,,540,642.05287828425,
Cat4/5,26,99036,Arthur,Rosales,,,417396,551.565,652.25816611268,
Cat4/5,27,75102,James,Passaro,,,,540,662.4634539411,
Cat4/5,28,95281,Steve,Collins,,,412848,585.62794120776,672.66874176953,
J10-14,1,99028,Harrison,Knight,,,388425,512.33008347614,511.59724053234,
J10-14,2,76430,Eric,Meucci,,,283916,600,538.88384794955,
J10-14,3,74521,Jackson,Mehr,,,365097,592.99405163167,566.17045536676,
J10-14,4,99029,Clayton,Knight,,,404099,593.92007393625,593.45706278396,
J10-14,5,99031,Brandon,Isenman,,,416905,648.31340090966,620.74367020117,
J10-14,6,42969,Scott,Atkins,,,135438,477.59714640843,648.03027761837,
SS,1,74538,Ryan,Woodall,,,153440,292.28236101732,312.90653592987,
SS,2,42989,Jason,Guillen,,,280227,334.95969199288,325.82951015696,
SS,3,90876,Steve,Mace,,,,416.29032974657,338.75248438404,
SS,4,59397,Wojtek,Dyszkiewicz,,,352302,400,351.67545861113,
SS,5,72730,Taylor,Norton,,,268696,369.41631717136,364.59843283822,
SS,6,72781,Richard,Dybdahl,,,358668,388.57418404744,377.52140706531,
SS,7,74412,Michael,Toth,,,349112,463.85042855692,390.4443812924,
SS,8,74416,Ben,Pridgeon,,,,446.84448258216,403.36735551949,
SS,9,72777,Michael,Weimar,,,296248,452.96607001495,416.29032974657,
SS,10,67082,Drew,Smith,,,309110,436.98247692776,429.21330397366,
SS,11,87010,Johnathon,Rodriguez,,,,400,442.13627820075,
SS,12,105174,Kyle,Custeline,,,,400,455.05925242784,
SS,13,105175,Travis,Heirs,,,,400,467.98222665493,
SS,14,72728,Paul,Schwartz,,,246620,484.60542573378,480.90520088201,
SS,15,90186,Matt,Pourbaix,,,,540.54193274026,493.8281751091,
SS,16,90875,Jay,Fratello,,,406730,551.01759766988,506.75114933619,
SS,17,95281,Steve,Collins,,,412848,585.62794120776,519.67412356328,
W1/2/3/4,1,67059,Laura,Parsons,,,298947,415.21442778567,385.38937806069,
W1/2/3/4,2,99027,Duffy,Danish,,,317970,429.41683241661,399.04203354551,
W1/2/3/4,3,105171,Kristin,Aptosos,,,,440,412.69468903034,
W1/2/3/4,4,105172,Amy,Plotkins,,,,440,426.34734451517,
W1/2/3/4,5,23780,Michelle,Blake,,,233167,440,440,
W1/2/3/4,6,105023,Kate,Adams,,,,440,453.65265548483,
W1/2/3/4,7,23773,Diane,Blake,,,239640,440,467.30531096966,
W1/2/3/4,8,74503,Liz,Gerrity,,,,440,480.95796645449,
W4,1,90194,Melissa,Isenman,,,416816,561.36647744206,539.44941714324,
W4,2,105177,Jennifer,Kroatz,,,,600,551.94941714324,
W4,3,90223,Michelle,Pownall,,,,636.79824636874,564.44941714324,
W4,4,88898,Nicole,Carson,,,393906,536.630596749,576.94941714324,
W4,5,99045,Yarrow,Geggus,,,,521.2,589.44941714324,
W4,6,102300,Eline,Eckroth,,,,575.4354200881,601.94941714324,
W4,7,95289,Erica,Richards,,,412102,547.39271004405,614.44941714324,
W4,8,105168,Barb,Meucci,,,,600,626.94941714324,
