Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross,2011-09-17,ELITE WOMEN,2,7,404.88290495717,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Women,2,5,,
SRCC Guelph Cross,2011-09-25,Elite Women,2,8,383.72004457844,
Hillbilly Hustle,2011-10-2,Senior Women,2,4,,
Durham Cyclocross Classic,2011-10-9,Elite Women,3,5,,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Women,1,1,,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Women,3,9,416.69187188441,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Female,4,5,,
Hardwood Cross,2011-10-30,Elite Women,3,7,422.20399271897,
Canadian National Championships,2011-11-5,Women 30+,1,11,373.57384107906,
ZM Cycle & Fitness National's Revenge,2011-11-6,Women 30+,1,5,,
Esteem Coffee Cake Cross,2011-11-13,Senior Female,1,1,,
CSAJ CC Albion Cross,2011-11-27,Senior Female,1,2,,
