Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,36,48,593.98137759001,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,32,39,638.02162457148,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,22,42,540,
Elmwood Forest CX Day 1,2015-10-24,Men Beginners Cat 5,4,12,477.87585261317,
Elmwood Forest CX Day 1,2015-10-24,Men Collegiat A/B/C/D,4,8,389.17856816824,
Elmwood Forest CX Day 2,2015-10-25,Men Collegiat A/B/C/D,7,8,421.64286366353,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,23,47,540,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,9,33,443.40173510273,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,26,49,536.02571280977,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,5,37,439.40751989237,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,5,45,443.76523752508,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,1,30,424.27963979372,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,DNF,18,520.96505865777,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,2,29,448.12363459631,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,13,35,512.37909328935,
