Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,2272,Brent,Prenzlow,Celo Pacific/B&L,,28646,,,
Men Category 1/2/3,2,6540,John,Bailey,DeWalt Racing,,233503,,,
Men Category 1/2/3,3,6541,Jason,Siegle,Bear Valley Bikes,,193522,,,
Men Category 1/2/3,4,2281,John,Behrens,DeWalt Racing,,119862,,,
Men Category 1/2/3,5,6493,Ted,Willard,Unattached,,218415,,,
Men Category 1/2/3,6,6806,David,Sheek,,,250444,,,
Men Category 3/4,1,14142,Robert,Langone,Kahala LaGrange,,260632,478.05032446945,355.80185922363,
Men Category 3/4,2,8007,Mike,King,METALMTN Cycling,,244923,400,361.32662682068,
Men Category 3/4,3,37988,Brendon,Lydon,Sacramento Golden Wheelmen,,140147,400,366.85139441772,
Men Category 3/4,4,30225,James,Downs,PAA / RE/MAX,,,400,372.37616201477,
Men Category 3/4,5,14153,Christopher,Bassett,Mafia Racing,,283133,455.77126784811,377.90092961182,
Men Category 3/4,6,30271,Jonathan,Herbert,Unattached,,417677,400,383.42569720886,
Men Category 3/4,7,39325,Benjamin,Cornell,NOW-MS Society,,43126,400,388.95046480591,
Men Category 3/4,8,20073,Wade,Hewitt,Kahala LaGrange,,258897,483.88049998547,394.47523240295,
Men Category 3/4,9,39326,Kevin,Brown,Multi Sports OC,,107607,400,400,
Men Category 3/4,10,6507,Max,Burgos,Century Road Club Association,,170351,400,405.52476759705,
Men Category 3/4,11,14209,Kyle,Torres,Team Velosport Club,,,552.5,411.04953519409,
Men Category 3/4,12,39327,Othie,Burk,BikeStyleUSA.com,,200552,400,416.57430279114,
Men Category 3/4,13,14162,Michael,Baldivino,Sho-Air,,253230,560.17063968109,422.09907038818,
Men Category 3/4,14,6559,Jeffrey,Goble,Sho-air/Sonance,,192910,528.9823359908,427.62383798523,
Men Category 3/4,15,39328,David,Crowther,Triathletix,,256374,400,433.14860558228,
Men Category 3/4,16,16677,Howard,Miller,Paramount Racing,,,573.84074266939,438.67337317932,
Men Category 4,1,30225,James,Downs,PAA / RE/MAX,,,540,457.31010211732,
Men Category 4,2,14149,Marc,Spivey,Palos Verdes Groupo Ciclismo,,,501.88235294118,473.84808169386,
Men Category 4,3,14146,Paul,Ruggiero,Triathletix,,261148,534.03565453173,490.38606127039,
Men Category 4,4,39335,Gregory,Popovich,Unattached,,121868,540,506.92404084693,
Men Category 4,5,6507,Max,Burgos,Century Road Club Association,,170351,540,523.46202042346,
Men Category 4,6,24413,Steve,Offerman,Unattached,,81992,362.16493161858,540,
Men Category 4,7,35693,Jake,Zeitlin,Zeitlin Triathetix,,303993,540,556.53797957654,
Men Category 4,8,34448,Crescantino,Azcueta,Lightning Velo,,55221,540,573.07595915307,
Men Category 4,9,16986,Trevor,Keetch,Unattached,,269034,590.02941176471,589.61393872961,
Men Category 4,10,39336,Mark,Haruna,SBW,,,540,606.15191830614,
Men Junior 10-14,1,7917,Duncan,Reid,BikePalace/BackOnTrack,,249885,,,
Men Junior 10-14,2,25969,Matthew,Weir,Celo Pacific,,,,,
Men Junior 10-14,3,14218,Drew,Campaigne,Celo Pacific,,285379,,,
Men Junior 15-18,1,14209,Kyle,Torres,Team Velosport Club,,,,,
Men Junior 15-18,2,39329,Ricky,Riedl,BikePalace/BackOnTrack,,275916,,,
Men Junior 15-18,3,39330,Erick,Rale,BikePalace/BackOnTrack,,289064,,,
Men Master 35+,1,2302,Robert,Weyman,VRC,,57687,330,299.00744615269,
Men Master 35+,2,6557,Mark,Campaigne,Celo Pacific,,198871,383.05542999166,315.04608209964,
Men Master 35+,3,21786,Lance,Voyles,None,,36826,375.34582178321,331.08471804659,
Men Master 35+,4,7928,Coley,King,Veloworks,,19156,330,347.12335399354,
Men Master 35+,5,16670,Phillip,Gray,Celo Pacific,,131233,349.97457640275,363.16198994049,
Men Master 35+,6,14107,Robert,Kmetz,Sho-air/Sonance,,19419,409.51015170109,379.20062588744,
Men Master 35+,7,6523,Al,Morinaka,Team Velocity,,232691,471.72202223172,395.23926183438,
Men Master 35+,8,6577,Wendel,Woodford,Palos Verdes Gruppo Ciclismo,,233713,463.07200804968,411.27789778133,
Men Master 35+,9,34485,Kevin,Hinton,NOW VRC,,290170,330,427.31653372828,
Men Master 35+,10,20069,Troy,Gielish,,,285895,458.49767363702,443.35516967523,
Men Master 45+,1,30228,Richard,Baylor,Bicycle Ranch,,2978,,,
Men Master 45+,2,14095,Mike,Leone,Unattached,,226269,,,
Men Master 45+,3,27291,John,Furlong,Sho-Air Sonance,,226262,,,
Men Master 45+,4,14084,Bruce,Temesy,Palos Verdes Groupo Ciclismo,,,,,
Men Master 45+,5,20069,Troy,Gielish,Unattached,,285895,,,
Men Master 45+,6,39331,David,Pimblett,South Bay Wheelmen,,236885,,,
Men Master 45+,7,16688,Chris,Hipwell,Cynergy Cycles,,,,,
Men Master 55+,1,16677,Howard,Miller,Paramount Racing,,,,,
Men Master 55+,2,14194,Michael,Jenkins,G S Adams Avenue Bicycles,,543250,,,
Men Master 55+,3,6807,R Lee,Willmore,Celo Pacific,,,,,
Men Master 55+,4,39332,William,Daly,South Bay Wheelmen,,205822,,,
Single Speed A,1,14202,Noah,Holcomb,Cannondale Factory Racing,,128792,,,
Single Speed A,2,14208,Frank,Sison,Sho-Air Sonance,,32828,,,
Single Speed A,3,6807,R Lee,Willmore,Celo Pacific,,,,,
Single Speed B,1,14164,Scott,Reeves,Unattached,,284759,,,
Single Speed B,2,39333,Eiji,Yamoto,Unattached,,,,,
Single Speed B,3,35722,Radford,Hallman,Unattached,,203734,,,
Women Category 1/2/3,1,14200,Annette,Padilla,Celo Pacific,,155413,,,
Women Category 3/4,1,39334,Julie,Guthrie,NOW-MS Society,,256694,,,
Women Category 3/4,2,35717,Barbara,Furlong,Team Velosport,,,,,
Women Category 3/4,3,14200,Annette,Padilla,Celo Pacific,,155413,,,
Women Category 3/4,4,30245,Clare,Campaigne,Celo Pacific,,,,,
Youth,1,34469,Jamison,Campaigne,Celo Pacific,0,,,,
