Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,279.52890035851,260.65059878622,
Men Cat 1/2/3,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,283.48648615836,278.30290656607,
Men Cat 1/2/3,3,91236,Patrick,Orrick,KCOI Boulevard,,284366,305.81994277052,295.95521434593,
Men Cat 1/2/3,4,35984,Cody,Jones,Cycle City Racing,,457516,321.39510148105,313.60752212578,
Men Cat 1/2/3,5,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,339.08269741112,331.25982990564,
Men Cat 1/2/3,6,25811,Aaron,Sims,Cycle City Racing,,221970,392.71276946667,348.91213768549,
Men Cat 1/2/3,DNF,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,397.90780674431,384.2167532452,
Men Cat 3/4,1,73381,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,437.92526314526,395.06225647149,
Men Cat 3/4,2,26026,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,445.28780008138,411.80410434145,
Men Cat 3/4,3,125468,Nigel,Vaught,Move Up Off-Road,,432978,433.66112501167,428.54595221141,
Men Cat 3/4,4,11974,Matt,Gilhousen,,,176439,456.91006808968,445.28780008138,
Men Cat 3/4,5,89618,Finn,Smith,KCOI U20,,454150,440.30066644359,462.02964795134,
Men Cat 3/4,6,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,446.48505600129,478.7714958213,
Men Cat 3/4,7,46174,Jesse,Miguel,Localcycling.com,,244278,496.12835097138,495.51334369126,
Men Cat 3/4,DNF,138153,Kevin,Denny,,,494144,395.99405577183,528.99703943119,
Men Cat 3/4,DNF,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,397.90780674431,528.99703943119,
Men Cat 4/5,1,126521,Chad,Milam,Localcycling.com,,488483,479.68981630797,426.19646259098,
Men Cat 4/5,2,126520,Thomas,Lewin,Grip N Rip,,380060,463.0751205133,440.4219047671,
Men Cat 4/5,3,166210,Kyle,Lockhause,,,542199,541.7071478212,454.64734694323,
Men Cat 4/5,4,149078,Greg,Chapman,Bicycle Shack Racing,,240361,484.53299283665,468.87278911936,
Men Cat 4/5,5,33676,Jesse,Ens,Slimenundgrossen,,308053,540,483.09823129549,
Men Cat 4/5,6,12373,Tyler,Schumacher,KCOI Boulevard,,199298,515.20751358382,497.32367347162,
Men Cat 4/5,7,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,460.24983178497,511.54911564774,
Men Cat 4/5,8,112397,David,Corwin,Bicycle Shack Racing,,290450,526.51061563788,525.77455782387,
Men Cat 4/5,9,149086,Marco,Vallotto,,,516175,532.1874675752,540,
Men Cat 4/5,10,166929,Jacob,Heppner,,,545211,572.45645104592,554.22544217613,
Men Cat 4/5,11,166928,Andrew,Kuechler,,,545242,656.71148400367,568.45088435226,
Men Cat 4/5,12,158184,Justin,Evans,Localcycling.com,,540555,604.04501975054,582.67632652838,
Men Cat 4/5,13,155281,Steve,Seck,,,541376,590.44408349073,596.90176870451,
Men Cat 4/5,14,168097,Kevin,Mosier,,,538234,741.90461846732,611.12721088064,
Men Cat 4/5,15,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,631.32279771473,625.35265305677,
Men Cat 4/5,16,164663,Ben,Brady,Team Velo Plus,,519326,636.45628482074,639.5780952329,
Men Cat 4/5,17,122146,Stephen,Isaacson,GTG Racing,,458541,540,653.80353740902,
Men Cat 4/5,DNF,144230,Daniel,Del rosario,,,497080,542.9745871036,682.25442176128,
Men Junior 12-14,1,158195,Liam,Shetterly,,,,,,
Men Junior 12-14,2,125469,Chris,Braley,Big D Cycling,,477710,,,
Men Junior 12-14,3,118356,Fineas,Howser,KCOI U20,,423815,,,
Men Junior 12-14,4,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14,5,86707,Dominic,Milam,KCOI U20,,437943,,,
Men Junior 9-11,1,149978,Maury,Navarro,KCOI U20,,519374,522.89199740885,494.5931773214,
Men Junior 9-11,2,138156,Austin,Thompson,KCOI U20,,493630,548.11948447448,522.27293238806,
Men Junior 9-11,3,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,577.63244252136,549.95268745471,
Men Junior 9-11,4,132334,Parker,Chalupnik,KCOI U20,,493932,664.15397919037,577.63244252136,
Men Junior 9-11,5,126518,Crispin,Williams,,,489010,370,605.31219758801,
Men Junior 9-11,6,118349,Dylan,Milam,KCOI U20,,493456,686.824595306,632.99195265466,
Men Junior 9-11,7,152533,Benjamin,Lewis,KCOI U20,,539611,729.72922754523,660.67170772131,
Men Masters 40-49,1,29475,Eric,Burch,KCOI Boulevard,,135858,,,
Men Masters 40-49,2,11986,Patrick,Angell,Grip N Rip,,179718,,,
Men Masters 40-49,3,104357,Eric,Howser,KCOI Boulevard,,131324,,,
Men Masters 40-49,4,63757,Brian,Batson,Localcycling.com,,336178,,,
Men Masters 40-49,5,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,,,
Men Masters 50-59,1,21712,John,Pahlmann,,,46877,384.3787243109,371.89186027735,
Men Masters 50-59,2,125474,Brian,Duff,360 Racing p/b Kline Van / Woody's Automotive Group,,118127,419.48751745233,403.24484742922,
Men Masters 50-59,3,96056,Greg,Vaught,Move Up Off-Road,,122882,435.77329249458,434.5978345811,
Men Masters 50-59,4,126524,John,Hutchinson,Slimenundgrossen,,395441,530.12165096389,465.95082173298,
Men Masters 50-59,5,81344,Samuel,Swearngin,Localcycling.com,,390470,535.09733236627,497.30380888486,
Men Masters 50-59,6,46174,Jesse,Miguel,Localcycling.com,,244278,496.12835097138,528.65679603674,
Men Masters 60+,1,22552,Tim,Bergman,Localcycling.com,,218315,,,
Men Masters 60+,2,130147,Derrick,Newcomer,,,514812,,,
Men Masters 60+,3,21679,Erik,Elving,Team Colavita/ Parisi Coffee,,278375,,,
Men Masters 60+,4,58216,Dennis,Carey,,,417201,,,
Men Youth 6-8,1,158192,Wesley,Duff,,,521801,,,
Men Youth 6-8,2,168482,Ean,Kusiak,,,,,,
Men Youth 6-8,3,151855,Dylan,Hooks,,,,,,
Single Speed,1,35984,Cody,Jones,Cycle City Racing,,457516,321.39510148105,321.39510148105,
Single Speed,2,134494,Mike,Ivancic,US Military Endurance Sports,,492970,421.0089107112,360.68012705277,
Single Speed,3,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,339.08269741112,396.91424122453,
Single Speed,4,26026,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,445.28780008138,433.14835539629,
Single Speed,5,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,446.48505600129,469.38246956805,
Single Speed,6,9952,Karl,Jackson,Cycle City Racing,,216607,456.91926816219,505.61658373981,
Women Cat 1/2/3/4,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2/3/4,2,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Cat 1/2/3/4,3,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Cat 1/2/3/4,4,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Cat 1/2/3/4,5,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Cat 4/5,1,153502,Haley,Crouch,,,516174,,,
Women Cat 4/5,2,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Junior 12-14,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 15-18,1,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 9-11,1,151860,Lola,Jonjevic,,,528970,,,
Women Masters 40-49,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Youth 6-8,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Youth 6-8,2,158193,Madeline,King,KCOI U20,,541664,,,
