Race Name,Race Date,Category Name,Place,Total Racers,Points
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,18,32,605.58054424064,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,42,103,552.58366473206,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,44,100,565.53626137074,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,25,78,491.43112693746,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,29,73,527.93300151291,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,17,41,511.95342860918,
Canton Cup,2011-10-29,Women 3 4,6,39,477.83237802774,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,21,75,473.85560220426,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,29,84,510.88294910916,
Coonamesset Farm Eco-Cross,2011-11-11,Women Open,2,13,516.18479617251,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,1,24,500.60160360188,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,1,27,507.25966936268,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,17,54,472.57492386616,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,20,34,497.37053091033,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,7,53,450.55588265677,
Cyclocross at White Park,2015-09-19,Women 3/4,9,28,554.35733282589,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,21,61,585.08992836931,
Kalon Cross,2019-09-7,Women Open Cat 4/5,2,11,520.01718707884,
Quad Cross,2019-09-8,Women 4/5,9,27,551.23200601701,
Gateway Hills CX,2019-09-15,Women Cat 4/5,7,12,568.47900988535,
Ghosts of Gloucester,2019-10-6,Women 4/5,4,28,486.86960804478,
2019 Minuteman CX,2019-10-13,Women 4/5,8,30,521.5802515644,
Casco Bay Cyclocross,2019-10-20,Women 4/5,7,11,568.0613970348,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,7,27,517.37346938959,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,5,17,513.28618024152,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,3,41,457.69914832865,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,6,51,474.39954460852,
Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,4,23,504.26299558661,
Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,2,17,475.27118290172,
KMC CROSS FEST,2019-11-23,Women  3-45,3,21,453.66981257999,
Secret Squirrel CX,2019-11-30,Novice Women,3,31,455.63907849183,
Secret Squirrel CX,2019-11-30,Elite Women,19,23,578.5986921672,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,14,21,523.58672278274,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,16,22,531.52645096903,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),4,13,432.60346801889,
Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,4,17,451.52123993506,
Deer Farm CX,2021-09-18,WOMEN ELITE,12,15,484.68002785863,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,7,13,419.70411667889,
Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,7,11,488.55634715528,
Minuteman CX,2021-10-10,Women Cat 1/2/3,11,23,472.21846125533,
Crosstobeerfest,2021-10-13,Elite Women,4,12,405.62708748496,
Orchard Cross ,2021-10-31,Women Master  40+,2,10,408.65138312554,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  50+,3,6,451.93876302459,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  50+,2,6,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,4,19,433.47429555093,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,4,16,416.07178152699,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,3,12,423.86784850793,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,13,19,502.24251010217,
SECRET SQUIRREL CX,2021-11-27,Women Elite,11,22,437.17047675084,
White Park CX,2022-08-27,Women Elite/Intermediate,4,20,383.80428016467,
Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,3,11,458.45533533779,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,4,21,395.11179187208,
Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,12,15,479.23981932427,
Ghosts CX,2022-10-2,Women Cat 1/2/3,6,9,445.83691348106,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,8,28,400.83472729897,
Crosstobeerfest,2022-10-12,Women Elite,10,12,494.17838128314,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,8,19,428.77319080819,
Secret Squirrel CX,2022-11-19,Women Elite,13,21,457.15270716214,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,13,19,513.00567467339,
