Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,0:59:58,415425,99.091426927631,99.091426927631,
Men Elite,2,36277,Laurens,Sweeck,,1:00:23,519294,148.6710253552,112.15205359479,
Men Elite,3,76111,Toon,Aerts,,1:00:33,515458,126.18477308539,114.52691583215,
Men Elite,4,22180,Lars,Van der haar,,1:00:38,397787,133.63497337847,116.90177806952,
Men Elite,5,76075,Quinten,Hermans,,1:00:48,515459,127.62916420938,119.27664030689,
Men Elite,6,22194,Corne,Van kessel,,1:01:00,542728,139.53071566472,121.65150254426,
Men Elite,7,17146,Marcel,Meisen,,1:01:03,,151.38752011889,124.02636478163,
Men Elite,8,36284,Michael,Vanthourenhout,,1:01:17,,144.77436486724,126.401227019,
Men Elite,9,21164,Tim,Merlier,,1:01:26,515462,141.19326931272,128.77608925636,
Men Elite,10,138948,Thomas,Pidcock,,1:01:31,,132.53010229182,131.15095149373,
Men Elite,11,22212,Tom,Meeusen,,1:01:45,515460,168.14031796892,133.5258137311,
Men Elite,12,21152,David,Van der poel,,1:01:47,,176.07980527766,135.90067596847,
Men Elite,13,100271,Eli,Iserbyt,,1:01:47,542727,134.14661616948,138.27553820584,
Men Elite,14,22208,Jim,Aernouts,,1:01:53,515457,148.34812690868,140.65040044321,
Men Elite,15,36282,Diether,Sweeck,,1:01:58,519293,171.92099674813,143.02526268058,
Men Elite,16,76074,Daan,Soete,,1:02:04,515464,164.93905550411,145.40012491794,
Men Elite,17,17112,Dieter,Vanthourenhout,,1:02:22,,168.28259829952,147.77498715531,
Men Elite,18,81236,Thijs,Aerts,,1:02:57,542729,151.68291936572,150.14984939268,
Men Elite,19,22217,Vincent,Baestaens,,1:03:29,487044,189.25221993782,152.52471163005,
Men Elite,20,25615,Gianni,Vermeersch,,1:03:30,519292,153.74188051462,154.89957386742,
Men Elite,21,91571,Joris,Nieuwenhuis,,1:03:43,,145.61343525884,157.27443610479,
Men Elite,22,21155,Jens,Adams,,1:03:46,,163.56626423217,159.64929834215,
Men Elite,23,76058,Nicolas,Cleppe,,1:03:51,567862,160.52857696865,162.02416057952,
Men Elite,24,116005,Timon,Rüegg,,1:03:54,,163.03093967629,164.39902281689,
Men Elite,25,83818,Sieben,Wouters,,1:03:54,567461,181.14403579966,166.77388505426,
Men Elite,26,155096,Felipe,Orts lloret,,1:04:31,,145.87217058382,169.14874729163,
Men Elite,27,41994,Braam,Merlier,,1:04:46,,176.46953859282,171.523609529,
Men Elite,28,36290,Stan,Godrie,,1:04:47,567462,178.75931489229,173.89847176636,
Men Elite,29,155332,Michael,Boroš,,1:04:47,,153.23616836032,176.27333400373,
Men Elite,30,76451,Kevin,Suarez fernandez,,1:04:48,588797,172.42412996551,178.6481962411,
Men Elite,31,17129,Simon,Zahner,,1:05:08,,155.92010976315,181.02305847847,
Men Elite,32,25979,David,Menut,,1:05:23,,153.35718455476,183.39792071584,
Men Elite,33,100277,Maik,Van der heijden,,1:05:36,,218.6514485166,185.77278295321,
Men Elite,34,100270,Joshua,Dubau,,1:06:00,,168.59881465817,188.14764519058,
Men Elite,35,22183,Jan,Nesvadba,,1:06:23,,165.4074521396,190.52250742794,
Men Elite,36,108208,Lander,Loockx,,1:06:47,588418,184.77176692013,192.89736966531,
Men Elite,37,100269,Lucas,Dubau,,1:06:53,,175.33380261073,195.27223190268,
Men Elite,38,151211,Severin,Sägesser,,,,184.39746873146,197.64709414005,
Men Elite,39,162763,Aurélien,Philibert,,,,182.71751938342,200.02195637742,
Men Elite,40,91375,Yan,Gras,,,,175.44023890754,202.39681861479,
Men Elite,41,42400,Nicolas,Samparisi,,,,189.68027347245,204.77168085215,
Men Elite,42,78426,Andrew,Juiliano,,,202561,232.30236916764,207.14654308952,
Men Elite,43,42466,Lorenzo,Samparisi,,,,237.48556297972,209.52140532689,
Men Elite,44,169511,Gilles,Mottiez,,,,188.74090520797,211.89626756426,
Men Elite,45,22214,Arnaud,Jouffroy,,,,178.11221229451,214.27112980163,
Men Elite,46,25617,Jimmy,Turgis,,,,194.92174578879,216.645992039,
Men Elite,47,142248,Max,Judelson,,,188837,229.14168010839,219.02085427637,
Men Elite,48,85768,Tyler,Cloutier,,,360809,261.03878155125,221.39571651373,
Men Junior,1,174015,Thibau,Nys,,0:43:04,,223.2996540047,197.2772281856,
Men Junior,2,174014,Ward,Huybs,,0:43:06,,246.86869076547,200.99776457568,
Men Junior,3,174018,Lennert,Belmans,,0:43:07,,223.02977330965,204.71830096575,
Men Junior,4,174023,Emiel,Verstrynge,,0:43:07,,272.49534267307,208.43883735583,
Men Junior,5,184957,Jente,Michels,,0:43:07,,226.10422529664,212.15937374591,
Men Junior,6,178414,Marco,Brenner,,0:43:34,,296.32115011526,215.87991013599,
Men Junior,7,178417,Dario,Lillo,,0:43:38,,263.76940240792,219.60044652607,
Men Junior,8,174019,Yorben,Lauryssen,,0:43:42,,261.10622726116,223.32098291615,
Men Junior,9,184967,Tibor,Del grosso,,0:43:52,,280.604093252,227.04151930623,
Men Junior,10,174017,Arne,Baers,,0:43:58,,267.18808463235,230.76205569631,
Men Junior,11,174016,Jetze,Van campenhout,,0:44:01,,285.88722932377,234.48259208639,
Men Junior,12,175319,Hugo,Kars,,0:44:01,,274.33609280219,238.20312847647,
Men Junior,13,178416,Lars,Sommer,,0:44:07,,260.80753396293,241.92366486655,
Men Junior,14,184959,Danny,Van lierop,,0:44:07,,312.69832220992,245.64420125663,
Men Junior,15,178677,Rémi,Lelandais,,0:44:14,,253.8436260994,249.36473764671,
Men Junior,16,189857,Joost,Brinkman,,0:44:35,,320.75242785816,253.08527403679,
Men Junior,17,178379,Davide,De pretto,,0:44:46,,268.89592281007,256.80581042687,
Men Junior,18,184962,Bailey,Groenendaal,,0:44:56,,317.94582919423,260.52634681695,
Men Junior,19,189855,Matyáš,Fiala,,0:45:04,,290.29063793758,264.24688320703,
Men Junior,20,174032,Victor,Van de putte,,0:45:09,,353.69102415879,267.9674195971,
Men Junior,21,174021,Noé,Castille,,0:45:15,,272.52849744598,271.68795598718,
Men Junior,22,186741,Romain,Gregoire,,0:45:36,,320.45857875596,275.40849237726,
Men Junior,23,174212,Jasper levi,Pahlke,,0:45:48,,326.95043558713,279.12902876734,
Men Junior,24,186745,Filippo,Agostinacchio,,0:45:59,,375.86989328877,282.84956515742,
Men Junior,25,175321,Levi,Van hoften,,0:46:03,,301.49160460458,286.5701015475,
Men Junior,26,175354,Rory,Mcguire,,0:46:10,,279.912069226,290.29063793758,
Men Junior,27,175353,Daniel,Barnes,,0:46:21,,323.47326662953,294.01117432766,
Men Junior,28,186697,Corran,Carrick-anderson,,0:46:26,,281.05817454978,297.73171071774,
Men Junior,29,178643,Luca,Harter,,0:46:29,,347.3727181452,301.45224710782,
Men Junior,30,189865,Matěj,Stránský,,0:46:32,,304.98847129099,305.1727834979,
Men Junior,31,184966,Milan,Kuypers,,0:46:34,,320.26903794589,308.89331988798,
Men Junior,32,164138,Ian,Mcdonald,,0:46:36,438488,266.52751383658,312.61385627806,
Men Junior,33,184963,Jelle,Harteel,,0:46:37,,332.32119767189,316.33439266814,
Men Junior,34,178418,Timo,Müller,,0:46:38,,326.93921076173,320.05492905822,
Men Junior,35,184960,Mathis,Avondts,,0:47:03,,345.17919065849,323.7754654483,
Men Junior,36,184965,Mauro,Delmé,,0:47:12,,361.82306541237,327.49600183837,
Men Junior,37,184969,Paul,Anchain,,0:47:16,,303.63806611163,331.21653822845,
Men Junior,38,174022,Tim,Neffgen,,0:47:33,,310.71868818359,334.93707461853,
Men Junior,39,186699,Ben,Chilton,,0:47:38,,354.31606934156,338.65761100861,
Men Junior,40,174020,Ugo,Ananie,,0:47:38,,266.09772017197,342.37814739869,
Men Junior,41,78400,Tommy,Servetas,,0:47:47,403158,268.25994993574,346.09868378877,
Men Junior,42,184961,Lorenzo,Masciarelli,,0:47:48,,286.72688571769,349.81922017885,
Men Junior,43,189987,Pierrick,Burnet,,0:48:03,,267.00512524697,353.53975656893,
Men Junior,44,175272,Oscar,Lind,,0:48:46,,325.81478739511,357.26029295901,
Men Junior,45,125765,Dylan,Zakrajsek,,0:48:59,475253,266.58291248781,360.98082934909,
Men Junior,46,75706,Kyle,Johnson,,0:49:59,165778,263.07409437494,364.70136573917,
Men Junior,47,178421,Andrin,Betl,,0:51:00,,352.51095661315,368.42190212925,
Men Junior,48,189860,Alain,Suarez fernandez,,0:51:58,,299.18205271456,372.14243851933,
Men Junior,49,175719,Casper,Johansson,,0:52:21,,392.77030063419,375.86297490941,
Men Junior,50,189668,Axel,Sã¤venlund,,,,391.86322067106,379.58351129949,
Men Junior,51,175352,Simon,Wyllie,,,,284.43823398469,383.30404768957,
Men Junior,DNF,189669,Erik,Zã¤lle,,,,369.38695760305,390.74512046972,
Men Junior,DNF,175276,Lukas,Vernersson,,,,373.03982209002,390.74512046972,
Men Under 23,1,144667,Niels,Vandeputte,,0:47:57,,180.3405569583,149.62783064592,
Men Under 23,2,129816,Jelle,Camps,,0:48:05,,177.11610267871,152.58840342161,
Men Under 23,3,146962,Ryan,Kamp,,0:48:26,,167.43165996783,155.5489761973,
Men Under 23,4,149584,Thomas,Mein,,0:48:40,,187.70382432506,158.50954897298,
Men Under 23,5,116009,Kevin,Kuhn,,0:48:51,588423,170.64156617212,161.47012174867,
Men Under 23,6,129683,Timo,Kielich,,0:48:54,,193.20090618289,164.43069452436,
Men Under 23,7,129687,Yentl,Bekaert,,0:48:54,,187.92380050711,167.39126730005,
Men Under 23,8,159496,Pim,Ronhaar,,0:48:58,,239.48745861567,170.35184007574,
Men Under 23,9,129684,Toon,Vandebosch,,0:48:59,,166.27637501623,173.31241285142,
Men Under 23,10,162781,Théo,Thomas,,0:48:59,,218.72140019103,176.27298562711,
Men Under 23,11,129546,Antoine,Benoist,,0:49:05,,144.941347965,179.2335584028,
Men Under 23,12,144676,Gerben,Kuypers,,0:49:05,,215.96100006452,182.19413117849,
Men Under 23,13,144674,Anton,Ferdinande,,0:49:46,,188.30034914127,185.15470395418,
Men Under 23,14,165248,Tim,Van dijke,,0:49:46,,182.1551377736,188.11527672986,
Men Under 23,15,149646,Jarno,Bellens,,0:49:57,,192.96796976577,191.07584950555,
Men Under 23,16,161737,Ben,Tulett,,0:50:03,,251.20098470168,194.03642228124,
Men Under 23,17,129690,Kyle,Agterberg,,0:50:11,,187.8445431015,196.99699505693,
Men Under 23,18,129539,Mickaël,Crispin,,0:50:18,,183.39484431313,199.95756783262,
Men Under 23,19,161621,Jakub,Ťoupalík,,0:50:22,,248.83235600646,202.9181406083,
Men Under 23,20,159497,Witse,Meeussen,,0:50:29,,213.60764052558,205.87871338399,
Men Under 23,21,153653,Cameron,Mason,,0:50:30,,214.71470783839,208.83928615968,
Men Under 23,22,25344,Gage,Hecht,,0:50:57,277074,167.93527368916,211.79985893537,
Men Under 23,23,160688,Josef,Jelínek,,0:51:00,,185.66895327165,214.76043171106,
Men Under 23,24,159500,Wout,Vervoort,,0:51:04,,211.79985893537,217.72100448674,
Men Under 23,25,147003,Filippo,Fontana,,0:51:24,,182.74759148766,220.68157726243,
Men Under 23,26,159503,Ryan,Cortjens,,0:51:25,,277.69716130056,223.64215003812,
Men Under 23,27,149620,Jan,Sommer,,0:51:57,,223.16424616853,226.60272281381,
Men Under 23,28,160678,Maximilian,Möbis,,0:52:00,,251.32169322859,229.56329558949,
Men Under 23,29,146963,Bart,Artz,,0:52:03,,213.75915692183,232.52386836518,
Men Under 23,30,138856,Ivan,Feijoo alberte,,0:52:33,,190.89231936902,235.48444114087,
Men Under 23,31,160692,Jakub,Říman,,0:53:11,,215.18763333582,238.44501391656,
Men Under 23,32,99788,David,Conroy,,0:53:23,,223.31924606103,241.40558669225,
Men Under 23,33,159499,Luke,Verburg,,0:53:33,,189.98539232863,244.36615946793,
Men Under 23,34,160711,Karel,Camrda,,0:54:15,,280.27619337235,247.32673224362,
Men Under 23,35,152725,Joris,Delbove,,0:54:19,,203.96928454708,250.28730501931,
Men Under 23,36,151980,Robert,Hula,,0:54:23,,252.83090135792,253.247877795,
Men Under 23,37,155351,Felix,Stehli,,0:54:39,,239.56010878031,256.20845057069,
Men Under 23,38,151210,Loïs,Dufaux,,0:54:42,,238.50186883264,259.16902334637,
Men Under 23,39,162797,Hugo,Jot,,0:54:44,,239.36531923892,262.12959612206,
Men Under 23,40,161739,Jenson,Young,,0:56:18,,284.79454606239,265.09016889775,
Men Under 23,41,136672,Almenzo,Benoist,,0:56:21,,199.80740127267,268.05074167344,
Men Under 23,42,139514,Eric,Lüthi,,,,250.43466332642,271.01131444913,
Men Under 23,43,155485,Pascal,Tömke,,,,244.64708823148,273.97188722481,
Men Under 23,DNF,129680,Andreas,Goeman,,,,187.30009167523,279.89303277619,
Women Elite,1,112963,Ceylin,Del carmen alvarado,,0:47:09,,229.8084838441,196.33992755591,
Women Elite,2,25756,Lucinda,Brand,,0:47:15,,210.94465297055,200.49565422966,
Women Elite,3,69465,Yara,Kastelijn,,0:47:17,,229.56033738656,204.65138090341,
Women Elite,4,112964,Inge,Van der heijden,,0:47:30,,270.43078567011,208.80710757716,
Women Elite,5,84825,Annemarie,Worst,,0:47:33,,233.59562896667,212.96283425091,
Women Elite,6,91351,Laura,Verdonschot,,0:48:09,,281.81307544164,217.11856092466,
Women Elite,7,18883,Sanne,Cant,,0:48:33,,241.66526606676,221.27428759841,
Women Elite,8,138940,Alice maria,Arzuffi,,0:48:34,,259.68073105793,225.43001427215,
Women Elite,9,24099,Eva,Lechner,,0:48:56,,238.77502782305,229.5857409459,
Women Elite,10,174041,Shirin,Van anrooij,,0:48:57,,270.91760673418,233.74146761965,
Women Elite,11,2671,Katie,Compton,,0:49:01,55820,275.41331702503,237.8971942934,
Women Elite,12,132626,Anna,Kay,,0:49:08,,266.63317361917,242.05292096715,
Women Elite,13,112961,Manon,Bakker,,0:49:13,562506,305.66550879295,246.2086476409,
Women Elite,14,1567,Katerina,Nash,,0:49:15,188603,246.72554680498,250.36437431465,
Women Elite,15,27414,Ellen,Van loy,,0:49:21,567463,271.43063195319,254.5201009884,
Women Elite,16,108644,Geerte,Hoeke,,0:49:25,567465,303.34849109687,258.67582766215,
Women Elite,17,24098,Loes,Sels,,0:49:38,542731,310.62993106069,262.8315543359,
Women Elite,18,60696,Lucia,Gonzalez blanco,,0:49:46,588799,272.76251755669,266.98728100965,
Women Elite,19,159558,Kaitlin,Keough,,0:49:53,200237,305.06094399245,271.14300768339,
Women Elite,20,178357,Puck,Pieterse,,0:50:11,,284.55599780691,275.29873435714,
Women Elite,21,18881,Caroline,Mani,,0:51:01,397655,253.3795020048,279.45446103089,
Women Elite,22,59883,Christine,Majerus,,0:51:08,,261.33384522826,283.61018770464,
Women Elite,23,155339,Pavla,Havlíková,,0:51:12,,303.94380930508,287.76591437839,
Women Elite,24,129441,Bethany,Crumpton,,0:51:22,539986,319.04165486056,291.92164105214,
Women Elite,25,170086,Marlène,Petit,,0:51:42,,297.10568118005,296.07736772589,
Women Elite,26,19492,Joyce,Vanderbeken,,0:52:03,,296.36361131636,300.23309439964,
Women Elite,27,154856,Marion,Norbert riberolle,,0:52:19,,305.14889746489,304.38882107339,
Women Elite,28,190964,Millie,Couzens,,0:52:43,,315.33972278743,308.54454774714,
Women Elite,29,161705,Harriet,Harnden,,0:52:53,,316.85600109464,312.70027442089,
Women Elite,30,139698,Alicia,Franck,,0:53:05,567466,289.9182352729,316.85600109464,
Women Elite,31,129811,Marthe,Truyen,,0:53:22,588801,351.94950698067,321.01172776838,
Women Elite,32,100215,Zina,Barhoumi,,0:53:38,,337.69460764318,325.16745444213,
Women Elite,33,162745,Amandine,Fouquenet,,0:53:40,,316.62839615632,329.32318111588,
Women Elite,34,129502,Anaïs,Morichon,,0:53:52,,331.64954585852,333.47890778963,
Women Elite,35,84831,Nadja,Heigl,,0:53:53,588802,320.80323730201,337.63463446338,
Women Elite,36,168739,Kiona,Crabbé,,0:54:26,,373.91124780695,341.79036113713,
Women Elite,37,159541,Noemi,Rüegg,,0:54:29,,331.78251035012,345.94608781088,
Women Elite,38,175333,Josie,Nelson,,0:54:31,,389.74797513323,350.10181448463,
Women Elite,39,117852,Rebecca,Gariboldi,,0:54:57,,340.21394455484,354.25754115838,
Women Elite,40,108574,Pauline,Delhaye,,0:55:59,,372.95849316669,358.41326783213,
Women Elite,41,108503,Stefanie,Paul,,0:56:37,,344.58244876221,362.56899450588,
Women Elite,42,46470,Corey,Coogan cisek,,0:57:03,261947,396.68507499597,366.72472117962,
Women Elite,43,125009,Svenja,Wüthrich,,0:57:15,,395.69646874778,370.88044785337,
Women Elite,44,161711,Katie,Scott,,0:57:44,544088,409.27084982365,375.03617452712,
Women Elite,45,17595,Shannon,Mallory,,0:58:01,285753,398.90872228873,379.19190120087,
Women Elite,46,192524,Daria,Fomina,,0:58:19,,441.24663382762,383.34762787462,
Women Elite,47,111771,Cassidy,Hickey,,0:58:27,402615,476.23249722973,387.50335454837,
Women Elite,48,178359,Julie,Brouwers,,0:58:28,,427.50473075048,391.65908122212,
Women Elite,49,155389,Sandra,Trevilla samperio,,0:59:02,,338.99692899306,395.81480789587,
Women Elite,50,162736,Léa,Curinier,,,,337.1716218581,399.97053456962,
Women Elite,51,189853,Sterre,Vervloet,,,,422.04134587854,404.12626124337,
Women Elite,52,168926,Katja,Freeburn,,,401448,401.91333901785,408.28198791712,
Women Elite,53,178637,Camille,Devigne,,,,429.16620443975,412.43771459086,
Women Elite,54,114755,Bridget,Tooley,,,423019,382.98018891942,416.59344126461,
Women Elite,55,80166,Kaia,Schmid,,,387791,421.26675683074,420.74916793836,
Women Elite,56,45046,Rebecca,Gross,,,176014,405.00446714716,424.90489461211,
Women Elite,57,174010,Lucie,Cottier,,,,449.91343012524,429.06062128586,
Women Elite,58,165026,Paula,Diaz lopez,,,,362.90322085327,433.21634795961,
Women Elite,59,108411,Abigail,Yates,,,386370,488.90147684363,437.37207463336,
Women Elite,DNF,21099,Sophie,De boer,,,,318.16261776251,445.68352798086,
Women Elite,DNF,54781,Maud,Kaptheijns,,,,255.45311184874,445.68352798086,
