First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Weston,Giem,2013 SCNCA District Championships,2013-12-29,Men  Junior 13-14,3,5,,
Weston,Giem,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,8,8,686.94034447852,
Mike,Giem,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),8,42,392.11021643417,
Mike,Giem,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),4,14,404.53616723245,
Mike,Giem,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),12,21,446.67845544803,
Mike,Giem,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),7,41,363.73677271031,
Mike,Giem,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,6,29,403.75349599619,
Rudy,Lopez,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,72,88,460,
Ben,Bertiger,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,23,32,426.30525486293,
Erik,Volotzky,Urban Cyclocross #5,2009-12-5,Men Cat 3-4,6,11,423.91217888723,
Erik,Volotzky,Cross Nationals Day 2,2008-12-12,Junior men 15-16,22,30,505.36326972718,
Coryn,Rivera,National Champs Day 3,2006-12-17,Women B                62 Starters                ,1,56,482.78697305562,
Coryn,Rivera,National Champs Day 2,2006-12-16,Junior Women 15-16        8 Starters              ,1,8,,
