Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Cat 4/5,63,77,699.6322614845,
NCCX Race #2,2015-10-18,Men Cat 4/5,71,75,653.22942470902,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,73,75,703.25613227331,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,68,72,660.71745059139,
NCCX Race #13,2016-01-3,Men Cat 4/5,66,72,702.33844326297,
NCCX Race #1 Lenior,2016-10-15,Single Speed,13,14,526.26233933138,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,63,68,649.05003879997,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,21,25,485.06520933139,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,18,18,574.91654866785,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,44,47,619.05316238345,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,39,45,630.90506932976,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,39,46,697.39634908532,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,20,39,554.33351264736,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,40,43,649.91869816365,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,33,36,645.88523573244,
NCGP Day 1,2017-12-9,Men Cat 4/5,44,47,641.60092345059,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,22,23,681.91785415997,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,31,35,653.82262715703,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,13,17,491.70642465077,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,13,14,498.68981188009,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,20,21,527.10144302605,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,20,22,530.92819650787,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,14,16,477.31175655634,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,23,24,645.38787248856,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,31,33,693.0845282107,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,23,26,647.76824760768,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,16,16,659.08135596199,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,41,46,666.1575564165,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 4/5,11,11,656.35365777661,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,16,16,520.53637385842,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,14,14,621.29623625208,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open -GravelMTB,6,8,598.5604119871,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,17,18,637.6702238747,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,12,12,642.34036423384,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,14,14,676.65330157484,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 4,9,9,644.69394996043,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,9,9,631.39976468254,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,9,9,597.74518723648,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 4/5,10,11,649.85018851884,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 4/5,11,11,670.89355544927,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,10,10,608.83936681733,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,10,10,619.04848957654,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,11,12,629.53603615846,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 4/5,9,9,629.16387024222,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 4/5,7,7,612.60960677358,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 4/5,6,6,591.58941892083,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 4/5,10,10,629.23796203118,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 4/5,9,9,681.9803653415,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 4/5,6,7,568.66916478302,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 4/5,8,10,624.43247743217,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 4/5,8,8,626.94792459246,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,11,11,661.93580963584,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 4/5,10,10,643.97157304199,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,14,15,588.94130565162,
