Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men '9-10,2,5,,
Rochester Cyclocross Day 1,2021-09-25,Men 9-12,12,14,696.96710984357,
Rochester Cyclocross Day 2,2021-09-26,Men 9-12,9,11,714.14467025607,
Charm City Cross,2021-10-2,Men 9-10,2,9,612.3889821285,
Charm City Cross,2021-10-3,Men 9-10,2,8,640.08346838473,
BikenetiCX,2021-10-31,Men Open Junior Boys 9-10,1,11,567.24542242771,
Sly Fox Cross,2021-11-14,Men 9-14,13,17,693.17441395913,
BYC Frosty Cross,2021-11-20,Men Open Junior U11 9-10,2,12,566.63409123215,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 9-10,3,12,569.1787841934,
DCCX,2022-09-10,Men 11-12,10,30,609.95615552268,
Rochester Cyclocross,2022-09-24,Men 11-12,13,14,682.16337904249,
Rochester Cyclocross,2022-09-25,Men 11-12,13,16,684.9761503042,
Charm City Cross Day 1,2022-10-1,Men 11-12,15,29,642.41561297925,
Charm City Cross Day 2,2022-10-2,Men 11-12,14,22,660.10005805822,
Crossasaurus Awesome,2022-10-9,Men Junior 9-14,6,15,574.28571428571,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,7,20,604.73927998483,
Sly Fox Cross,2022-11-13,Men Junior 9-14,9,19,588.71303892367,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,10,22,633.1494097184,
Falkorburg Cross,2023-09-10,Men Open Junior 11-12 9,4,18,587.84782575628,
Rochester Cyclocross day 1,2023-09-23,Men Junior 11-12,DNF,13,735.90831647205,
Rochester Cyclocross day 2,2023-09-24,Men Junior 11-12,8,11,646.59713707613,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,8,31,565.00214493122,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,7,27,567.5467329538,
Crossasaurus Awesome,2023-10-14,Men Junior 9-14,3,13,547.42834115516,
BikenetiCX,2023-10-29,Men Junior 11-12 9 Open,3,13,573.82028904568,
West Chester Cross Classic XI,2023-11-5,Men Junior 9-14,2,6,564.22511993435,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,6,23,555.16408022653,
