Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Master 35+,5,22,291.79409497451,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,18,27,468.72474834432,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,35,51,328.05701219538,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,34,47,314.42438780003,
Coonammesset Eco Cross,2008-10-5,Masters 35+,29,57,464.06086489782,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,22,63,359.2771306548,
VT Psycho Cross,2008-11-8,Men Master 35+,2,10,329.35789005235,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,6,19,347.99282484389,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,11,40,318.30000335089,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,18,40,315.24470357185,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,32,47,371.93428240792,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,14,20,386.26100716434,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,9,14,337.86216703233,
Quad Cross,2011-09-11,Men 1/2/3 45+,4,35,268.3394362109,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,12,66,268.73612373317,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,11,29,287.72548541847,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,34,75,375.71181072219,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),5,36,290.80633521671,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,6,47,251.49552657189,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,4,51,234.87255925689,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,10,78,247.67435414936,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,17,85,280.41436654073,
Paradise Cross Frenzy,2011-11-12,Masters Men 45+,2,15,293.4201490297,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,1,27,234.50367503855,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,3,28,258.34670082398,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,5,73,240.18556234579,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,5,76,222.66624742592,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,6,70,226.18736268128,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,10,15,320.9904604042,
New England Regional Championships Day 2,2011-12-18,4 Men,1,61,344.26123024381,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,17,28,372.65157963419,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,16,27,392.93991824641,
Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),2,14,302.43290765194,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,14,21,393.77770113332,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),4,20,296.80901205122,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,12,69,309.72659108574,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),14,65,278.02020257712,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),15,63,287.81366455452,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,4,77,235.69396466915,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,6,73,243.87761583557,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),9,54,277.98590514105,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,20,33,384.2285616844,
Granite Gorge Cyclocross,2013-10-20,Men 3/4,DNF,16,516.24753100874,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,16,22,426.17270794312,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,12,22,410.07574813957,
