Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,7565,Craig,Etheridge,Raleigh Bicycles,0:46:34,226484,249.48875436869,228.69478558795,
Men Cat 2/3  ,2,28889,Ray,Smith,Bob's Red Mill Cyclocross,0:47:42,292526,281.43881995316,233.13992014623,
Men Cat 2/3  ,3,43892,Jason,Monk,Main Street Velo,0:47:41,267995,269.48913790018,237.5850547045,
Men Cat 2/3  ,4,41645,Thatcher,Hurt,Carroll Composites Factory Racing,0:47:42,258195,269.66024932919,242.03018926277,
Men Cat 2/3  ,5,3309,Travis,Mullen,Shamrock Cycles,0:48:29, 170108,268.00867955163,246.47532382105,
Men Cat 2/3  ,6,50176,Matthew,Means,C3-Athletes Serving Athletes,0:48:45,289974,283.2446122538,250.92045837932,
Men Cat 2/3  ,7,15215,David,Hauber,Bicycle sport / salsa,0:49:05,209979,255.06057669226,255.36559293759,
Men Cat 2/3  ,8,25009,Cory,Swihart,team indiebike P/B Angies List,0:49:07,277488,316.2763576271,259.81072749587,
Men Cat 2/3  ,9,1285,Chris,Mayhew,JBV Coaching,0:49:08,88693,290.90465100839,264.25586205414,
Men Cat 2/3  ,10,20470,Joshua,Prater,Speedway Wheelmen,0:49:27,28616,293.89984631302,268.70099661241,
Men Cat 2/3  ,11,34108,Greg,Flecher,Team Lake Effect,0:49:31,274985,271.22194617593,273.14613117069,
Men Cat 2/3  ,12,8141,Robert,Sroka,Lake Effect Racing,0:49:31,270997,316.69373901726,277.59126572896,
Men Cat 2/3  ,13,5719,Ian,Mcshane,Red Zone Cycling,0:49:41,257336,414.12364059145,282.03640028723,
Men Cat 2/3  ,14,2561,Anthony,Marut,Team Lake Effects,0:49:43,235395,281.91045728654,286.48153484551,
Men Cat 2/3  ,15,54383,Zeb,King,Appalachian State University,0:49:51,307756,342.09283350557,290.92666940378,
Men Cat 2/3  ,16,40643,Alder,Martz,Marian University,0:50:15,202082,400,295.37180396205,
Men Cat 2/3  ,17,3526,Michael,Jernigan,Justin's Nut Butters,0:50:20,178469,347.41625611051,299.81693852033,
Men Cat 2/3  ,18,51678,Nolan,Tankersley,MSG/ TRI CITIES ROAD CLUB,0:50:20,298437,364.13229158936,304.2620730786,
Men Cat 2/3  ,19,20152,Eric,Lundgren,JBV Coaching,0:50:42,264778,295.38892626617,308.70720763687,
Men Cat 2/3  ,20,17896,Chris,Ramsey,,0:50:46,165364,339.35274162279,313.15234219515,
Men Cat 2/3  ,21,34818,Neal,Forbes,Marian University,0:50:53,251328,400,317.59747675342,
Men Cat 2/3  ,22,6185,Andrew,Truemper,XXX Racing - AthletiCo,0:50:54,242744,310.41986662341,322.04261131169,
Men Cat 2/3  ,23,34107,Christopher,Uberti,Panther pb Competitive Cyclist,0:50:57,238311,330.28284954322,326.48774586997,
Men Cat 2/3  ,24,11976,Mike,Heenan,my wife inc,0:51:01,218362,363.09332330455,330.93288042824,
Men Cat 2/3  ,25,48450,David,Yohe,Marian University,0:51:05,290032,384.05758172239,335.37801498652,
Men Cat 2/3  ,26,20166,Scott,Gartman,Team Lake Effect,0:51:18,282666,331.42856378156,339.82314954479,
Men Cat 2/3  ,27,17948,Christopher,Chartier,Racing for Riley p/b Alderfer Bergen,0:51:40,207349,338.57319701604,344.26828410306,
Men Cat 2/3  ,28,47102,Richard,Rainville,WOLVERINES/ACFSTORES.COM,0:51:43,305239,390.57757796869,348.71341866134,
Men Cat 2/3  ,29,24307,Bradley,Schmalzer,Team Bikeman.com/Stan's NoTubes/XXC Magazine,0:52:00,249577,330.46441281877,353.15855321961,
Men Cat 2/3  ,30,40052,Christopher,Metzler,Team Six One Four,0:52:01,250312,391.84721574085,357.60368777788,
Men Cat 2/3  ,31,71296,Zachary,Lytle,Oak Cliff Bicycle Company,0:52:12,60167,400,362.04882233616,
Men Cat 2/3  ,32,34075,Tim,Holt,BSM Cycling,0:52:13,311607,340.48572518794,366.49395689443,
Men Cat 2/3  ,33,24998,William,Sherman,Shamrock Cycles,0:52:53,134321,301.28857593455,370.9390914527,
Men Cat 2/3  ,34,20209,Gregg,Shanefelt,Bob's Red Mill,-2LAP,205264,351.3894760852,375.38422601098,
Men Cat 2/3  ,35,39249,Mitch,Gabel,Cleveland Clinic Sports Health - RGF presented by,-2LAP,262227,285.41611685244,379.82936056925,
Men Cat 2/3  ,36,20460,Alex,Dayton,SmartStop / Mock Orange p/b Ridley,-2LAP,271461,327.35622726536,384.27449512752,
Men Cat 2/3  ,37,20172,Katsu,Tanda,COBC/National Engineering,-2LAP,219952,368.56109197408,388.7196296858,
Men Cat 2/3  ,38,37321,Christian,Schott,Trek of Pittsburgh-National Velo,-2LAP,255619,366.93472910364,393.16476424407,
Men Cat 2/3  ,39,34816,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,-2LAP,303669,404.67689488481,397.60989880234,
Men Cat 2/3  ,40,48452,Aaron,Casey,MSG CX,NOCHIP,300913,424.08116401967,402.05503336062,
Men Cat 2/3  ,41,48467,Ben,Hay,Iron City Bikes,-2LAP,274129,387.54104700809,406.50016791889,
Men Cat 2/3  ,42,48449,Aaron,Knapp,Alderfer Bergen,-2LAP,258995,424.69262258747,410.94530247716,
Men Cat 2/3  ,43,1871,David,Rose,Team Bikes and Moore,-2LAP,296568,447.19241898038,415.39043703544,
Men Cat 2/3  ,44,44221,David,Rohrer,Team Athens,-2LAP,289434,394.15033120737,419.83557159371,
Men Cat 2/3  ,45,28987,Ryan,Bartholomy,,-3LAP,247283,447.91902628243,424.28070615198,
Men Cat 2/3  ,46,6213,Cory,St clair,Cleveland Clinic Sports Health RGF Cycling,-3LAP,238230,400,428.72584071026,
Men Cat 2/3  ,47,61543,Scott,Baumer,Indiebike.com p/b Angie's List,-3LAP,353428,451.74882786703,433.17097526853,
Men Cat 2/3  ,48,22016,Peter,Deucher,Marian University,-3LAP,225739,352.11405225121,437.61610982681,
Men Cat 2/3  ,49,37739,Matt,Harbaugh,Team Hungry,-3LAP,302357,471.01517285105,442.06124438508,
Men Cat 2/3  ,50,71300,Jason,Stoner,Fiets Met Slagroom,-3LAP,139111,400,446.50637894335,
Men Cat 2/3  ,51,58429,George,Gantner,Scum City Racing,-4LAP,355416,430.63253851461,450.95151350163,
Men Cat 2/3  ,52,15212,Will,Bain,BikeClicks/Team Louisville,-4LAP,286658,477.3802887936,455.3966480599,
Men Cat 2/3  ,53,50228,Dustin,Jones,Indiebike.com p/b Angie's List,-4LAP,276412,390.9107288835,459.84178261817,
Men Cat 2/3  ,54,25441,Matt,Grainger,Cyclocrossworld,-5LAP,191087,462.28444813828,464.28691717645,
Men Cat 2/3  ,55,32159,Nicholas,Leonard,Ohio Valley Velo,-5LAP,240152,510.32995803139,468.73205173472,
Men Cat 2/3  ,56,34817,Isaiah,Newkirk,Marian University,-1LAP,282064,391.24774284148,473.17718629299,
Men Cat 2/3  ,57,37692,Patrick,Brock,My Wife Inc,,268180,411.92909174729,477.62232085127,
Men Cat 2/3  ,58,44257,Anthony,Viton,Echelon,,288957,304.24317044002,482.06745540954,
Men Cat 4  ,1,62235,Ryan,Hubbs,Speedway Wheelmen,0:38:08,343562,456.70153163137,379.57187276633,
Men Cat 4  ,2,66072,Will,Meger,Marian University,0:38:08,336360,523.8331653493,387.79817926877,
Men Cat 4  ,3,56742,Duncan,Russell,Echelon,0:39:18,313872,430.72751185658,396.02448577122,
Men Cat 4  ,4,59034,Jared,Cakebread,Unattached,0:39:34,174363,452.23638980497,404.25079227366,
Men Cat 4  ,5,6439,Greg,Johnson,Flying Rhino Cycling Club,0:39:44,211378,428.1115778943,412.47709877611,
Men Cat 4  ,6,61533,Derek,Elliott,DRT Racing,0:39:49,311431,526.22652686921,420.70340527855,
Men Cat 4  ,7,61169,Christopher,Carissimi,Bishops Bicycles,0:40:07,347066,536.71713193553,428.929711781,
Men Cat 4  ,8,71298,Oliver,Beeson,Matthews Racing,0:40:14,204060,540,437.15601828344,
Men Cat 4  ,9,44196,Paul,Neff,Queen City Wheels,0:40:16,331066,451.89578207072,445.38232478589,
Men Cat 4  ,10,6217,Erick,Madis,JONES Racing,0:40:19,237913,424.12675832585,453.60863128833,
Men Cat 4  ,11,1955,Tim,Collins,Queen CIty Wheels,0:40:40,270856,482.03220160517,461.83493779078,
Men Cat 4  ,12,52751,Patrick,Lach,Zephyr wheels/cycle sport,NOCHIP,145722,480.11152429581,470.06124429322,
Men Cat 4  ,13,17728,Thomas,Anderson,Team Hungry!,0:40:55,290824,486.51385729811,478.28755079567,
Men Cat 4  ,14,28916,Michael,Starr,Team Hungry!,0:41:02,62201,502.51479581369,486.51385729811,
Men Cat 4  ,15,36061,Richard,Mckenzie,Zephyr Wheel Sports,0:41:05,273545,468.39265284027,494.74016380056,
Men Cat 4  ,16,32152,Darryn,Fessel,UBS / 7 Hills Racing,0:41:05, 302129,529.32189632464,502.966470303,
Men Cat 4  ,17,62239,David,Ferguson,Ohio Valley Velo,0:41:19,304203,502.83924826643,511.19277680545,
Men Cat 4  ,18,66884,Dick,Chartier,Ghisallo Cycling,0:41:27,238296,540.91433518246,519.41908330789,
Men Cat 4  ,19,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,0:41:31, 301009,539.41536958237,527.64538981034,
Men Cat 4  ,20,43563,Derek,Graham,,0:41:37,359885,417.05604612645,535.87169631278,
Men Cat 4  ,21,44233,Kipp,Silber,Fuji Cycling,0:42:15,287701,468.94608908769,544.09800281523,
Men Cat 4  ,22,8388,Ryan,Vingris,Olympus HOmes,0:42:47,179029,606.36078966682,552.32430931767,
Men Cat 4  ,23,56747,Kristian,Graham,Team Six One Four,0:43:42,231846,545.09690576329,560.55061582012,
Men Cat 4  ,24,61180,Shawn,Wickham,Team CNC,-2LAP,321176,627.1532663782,568.77692232256,
Men Cat 4  ,25,66902,Brantley,Berry,Cycling Fitness Warehouse,-3LAP,360870,634.7106849109,577.00322882501,
Men Cat 4  ,26,57740,Weston,Flickinger,Prochain,,298929,449.6836624503,585.22953532745,
Men Cat 4  ,27,61182,Sam,Klontz,BSM Cycling,,296965,402.52482173303,593.4558418299,
Men Cat 4 Master  35-44,1,36061,Richard,Mckenzie,Zephyr Wheel Sports,0:31:37,273545,468.39265284027,416.7173048496,
Men Cat 4 Master  35-44,2,28899,Jamie,Williamson,Team Hungry!,0:32:14,298032,488.07366649634,430.65778115053,
Men Cat 4 Master  35-44,3,48440,James,Foster,Team Nebo Ridge,0:32:22,305928,520.88497177935,444.59825745146,
Men Cat 4 Master  35-44,4,66882,Bill,Craig,Queen City Wheels,0:33:08,345768,514.3006389561,458.53873375239,
Men Cat 4 Master  35-44,5,63336,Russell,Verlinger,scum city racing,NOCHIP,36616,362.36820517583,472.47921005332,
Men Cat 4 Master  35-44,6,51750,James,Clark,Velosports Racing,NOCHIP,301043,439.36093059764,486.41968635424,
Men Cat 4 Master  35-44,7,43883,John,Petrov,Queen City Wheels,0:34:24,304080,492.44407565298,500.36016265517,
Men Cat 4 Master  35-44,8,57718,Edward,Wimmer,Team CNC,0:34:35,312686,653.86575666228,514.3006389561,
Men Cat 4 Master  35-44,9,57739,Michael,Adams,WAS Labs Cycling,NOCHIP,115151,485.12409783218,528.24111525703,
Men Cat 4 Master  35-44,10,51767,Paul,Gamewell,,NOCHIP,305163,464.80480469928,542.18159155796,
Men Cat 4 Master  35-44,11,48744,Michael,Weisgerber,Queen City Wheels,0:34:41,325988,527.03163824696,556.12206785889,
Men Cat 4 Master  35-44,12,61176,Jeff,Schlaudecker,Queen City Wheels,0:35:21,111087,594.68050172332,570.06254415982,
Men Cat 4 Master  35-44,13,44264,James,Votaw,Was Labs,0:37:05,276818,532.8678519771,584.00302046075,
Men Cat 4 Master  35-44,14,66897,Charles,Mcdonald,CNC Covington Newport Cycling,0:37:26,360447,611.30369844483,597.94349676167,
Men Cat 4 Master  35-44,15,28943,Jon,Timmons,Rogue Racing Project,-4LAP,301343,559.11385359266,611.8839730626,
Men Cat 4 Master  45-49,1,44196,Paul,Neff,Queen City Wheels,0:31:46,331066,451.89578207072,476.82294522895,
Men Cat 4 Master  45-49,2,44250,Ted,Christian,Queen City Wheels,0:34:09,317566,582.53872478441,493.31259408172,
Men Cat 4 Master  45-49,3,61171,David,Messina,Fuji Cycling,0:35:07,332870,575.64216978495,509.8022429345,
Men Cat 4 Master  45-49,4,54400,Dennis,Lockhart,,NOCHIP,334542,524.72361800339,526.29189178728,
Men Cat 4 Master  45-49,5,67886,Alan,Willey,Queen City Wheels,0:35:30,296822,607.87563189336,542.78154064005,
Men Cat 4 Master  45-49,6,34826,John,Wheeler,Moore Gray Goat Sports,0:35:55,206716,549.01971673571,559.27118949283,
Men Cat 4 Master  45-49,7,34333,Peter,Lytle,Gears 4 Beers,0:37:01,302432,577.76988433588,575.7608383456,
Men Cat 4 Master  45-49,8,8508,Larry,Myles,Ohio Valley Velo-EDT,-2LAP,149849,637.40472576469,592.25048719838,
Men Cat 4 Master  45-49,9,17885,David,Nissen,Queen City Wheels,-1LAP,165977,568.79065660023,608.74013605116,
Men Cat 4 Master  45-49,10,5781,Randy,Morris,Queen City Wheels,-1LAP, 284697,615.87912092742,625.22978490393,
Men Cat 4 Master  45-49,11,61208,Benjamin,Ross,7Hills Racing,-1LAP,301223,621.4749107366,641.71943375671,
Men Cat 4 Master  45-49,12,61207,Rod,Thompson,Queen City Wheels,-1LAP,359812,601.85130303478,658.20908260948,
Men Cat 4 Master  45-49,13,5782,Mark,Mckenney,7 Hills Racing,-1LAP,270287,632.12579929778,674.69873146226,
Men Cat 4 Master  45-49,14,66079,Ralph,Pratt iii,INDIEBIKE.COM,-2LAP,214025,635.25683131627,691.18838031504,
Men Cat 4 Master  45-49,15,56741,Frank,Strang,MVC,,316942,592.25048719838,707.67802916781,
Men Junior  10-12,1,43876,William,Bobrow,Papa John's Racing Team,0:24:32,318510,480.60428321804,477.93322552205,
Men Junior  10-12,2,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:24:35,327052,515.8013200503,497.46057359498,
Men Junior  10-12,3,43877,Nicholas,Petrov,QCW Lionhearts,0:26:32,325072,566.54690377762,516.98792166791,
Men Junior  10-12,4,61189,Dylan,Rockwood,Lionhearts,0:26:41,358574,604.47492507344,536.51526974084,
Men Junior  10-12,5,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:29:09,324656,626.76378007583,556.04261781377,
Men Junior  10-12,6,44188,Eli,Woodard,QCW Lionhearts,NOCHIP,329312,577.7183449549,575.5699658867,
Men Junior  10-12,7,61190,Thomas,Morris,QCW Lionhearts,NOCHIP,359331,667.27445844337,595.09731395963,
Men Junior  10-12,8,37731,Jacob,Krynock,QCW Lionhearts,0:31:38,323964,693.42912937194,614.62466203256,
Men Junior  10-12,9,61188,Lucas,Stierwalt,QCW LionHearts,0:31:44,359561,638.84175710545,634.15201010549,
Men Junior  10-12,10,8466,Lewis,Gatch,QCW Lionhearts,0:31:54,327078,679.13895405932,653.67935817842,
Men Junior  10-12,11,61191,Joseph,Weisgerber,QCW Lionhearts,0:34:39,358628,706.94949964154,673.20670625135,
Men Junior  10-12,12,28877,Evan,Segar,QCW Lionhearts,0:35:10,301097,717.35301606079,692.73405432428,
Men Junior  10-12,13,37717,Garrett,Mcnear,Red Zone Cycling,0:35:40,358698,700.56524633943,712.2614023972,
Men Junior  10-12,14,61196,Dawson,Mcculley,QCW Lionhearts,0:36:53,359538,732.07279735332,731.78875047013,
Men Junior  10-12,15,61192,Joseph,Grolmes,QCW LionHearts,-1LAP,358612,774.61955446782,751.31609854306,
Men Junior  10-12,16,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,-1LAP,358350,738.82439639426,770.84344661599,
Men Junior  10-12,17,61197,Ian,Burt,Lionhearts,-1LAP,358875,749.44369292832,790.37079468892,
Men Junior  10-12,18,71299,Undefined,Overton,Lionhearts,-1LAP,,650,809.89814276185,
Men Junior  10-12,19,28881,Zane,Ash,QCW Lionhearts,,301021,647.86186075077,829.42549083478,
Men Junior  10-12,20,61194,Bartek,Kawalkowski,LIONHEARTS,,358802,696.98187106814,848.95283890771,
Men Junior  13-14,1,25015,Edward,Fritzinger,Red Zone,0:25:03, 292245,487.58768687398,449.14217246017,
Men Junior  13-14,2,28882,Jackson,Mcnear,Red Zone Cycling,0:25:12,301315,560.72292955239,477.81166673909,
Men Junior  13-14,3,28884,Nathan,Ross,QCW Lionhearts,0:25:53,301226,599.2767263263,506.48116101802,
Men Junior  13-14,4,44185,Alexander,Christian,QCW Lionhearts,0:25:53,324300,518.94573342138,535.15065529694,
Men Junior  13-14,5,8271,Ryan,Madis,Jones Racing,0:26:34,284218,505.53900453271,563.82014957586,
Men Junior  13-14,6,44183,Jacob,Weisgerber,QCW Lionhearts,0:26:41,326000,616.80338217352,592.48964385479,
Men Junior  13-14,7,32176,Cameron,Fisk,RedZone Cycling,0:28:30,302078,609.58425706583,621.15913813371,
Men Junior  13-14,8,54440,Mark,Myles,Ohio Valley Velo,0:29:07,360293,626.41504215422,649.82863241263,
Men Junior  13-14,9,28876,John,Morris,QCW LINOHEARTS,0:30:55, 301022,585.70256138327,678.49812669156,
Men Junior  13-14,10,44187,Maxwell,Savage,QCW Lionhearts,-1LAP,323824,721.42762700536,707.16762097048,
Men Junior Boys 15-18  15-18,1,58430,Zach,Deitch,Speedway Wheelmen,0:38:09,311604,429.97321114403,395.8706793311,
Men Junior Boys 15-18  15-18,2,6218,James,Francisco,Red Zone Juniors Cycling,0:38:20, 269260,472.89761577386,411.35515059006,
Men Junior Boys 15-18  15-18,3,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:39:09, 292244,466.6440836503,426.83962184901,
Men Junior Boys 15-18  15-18,4,28878,Zachary,Ross,QCW Lionhearts,0:39:55, 301225,473.68845547786,442.32409310796,
Men Junior Boys 15-18  15-18,5,28879,Robert,Prewitt,QCW Lionhearts,0:40:45,267669,457.64893350914,457.80856436691,
Men Junior Boys 15-18  15-18,6,50225,Corbin,Schmitz,Speedway Wheelmen,0:42:15,319856,588.20273828436,473.29303562586,
Men Junior Boys 15-18  15-18,7,8362,Will,Mandrola,Fuji Cycling,0:43:58,285197,573.71038381253,488.77750688482,
Men Junior Boys 15-18  15-18,8,5723,Andrew,Rademacher,QCW Lionhearts,-2LAP,267448,597.98700554875,504.26197814377,
Men Junior Boys 15-18  15-18,9,5722,Michael,Gruenwald,QCW Lionhearts,-2LAP,270146,675.77298499965,519.74644940272,
Men Junior Boys 15-18  15-18,10,28875,Spencer,Petrov,QCW Lionhearts,DSQ, 301051,397.03476351671,535.23092066167,
Men Master Cat 1/2/3  35-49,1,3296,Michael,Wissink,Specialized,0:45:59,119033,211.68388739959,195.49829375525,
Men Master Cat 1/2/3  35-49,2,1686,Jeff,Weinert,WOLVERINES/ACFSTORES.com,0:46:13,37591,216.63452943954,201.08425346204,
Men Master Cat 1/2/3  35-49,3,2197,Jay,Moncel,WOLVERINE/ACFSTORES.COM,NOCHIP,166325,240.39068172747,206.67021316884,
Men Master Cat 1/2/3  35-49,4,5731,Frederick,Rose,BikeReg.com,0:46:21, 30553,244.70370742081,212.25617287563,
Men Master Cat 1/2/3  35-49,5,6132,Michael,Mcshane,Bob's Red Mill Cyclocross,0:46:22, 23836,232.9687667927,217.84213258242,
Men Master Cat 1/2/3  35-49,6,1726,Jonathan,Card,TEAM CARD,0:46:22,6078,214.60010720519,223.42809228921,
Men Master Cat 1/2/3  35-49,7,2298,Andy,Gorski,Pro Bikes,0:46:21,203109,225.63667190777,229.014051996,
Men Master Cat 1/2/3  35-49,8,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:46:43,212310,229.11852335308,234.60001170279,
Men Master Cat 1/2/3  35-49,9,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:47:52, 290524,273.91885018744,240.18597140959,
Men Master Cat 1/2/3  35-49,10,4176,Matthew,Scott,fiets met slagroom,0:47:58,50296,260.37413463975,245.77193111638,
Men Master Cat 1/2/3  35-49,11,34101,Erik,Koehler,Motor City Racing,0:47:58,296282,284.63390790655,251.35789082317,
Men Master Cat 1/2/3  35-49,12,36079,Jeffrey,Welch,Carroll Composites/Fiets Maan,0:48:01,37647,250.22473014822,256.94385052996,
Men Master Cat 1/2/3  35-49,13,27814,Michael,Gaertner,Vertical Earth,0:48:08,12623,235.09860494308,262.52981023675,
Men Master Cat 1/2/3  35-49,14,28874,Thomas,Brockman,Bicycle Sport Inc.,Louisville,257632,251.06635927165,268.11576994354,
Men Master Cat 1/2/3  35-49,15,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,0:48:18,153866,294.50490077145,273.70172965034,
Men Master Cat 1/2/3  35-49,16,6239,Keith,Lucas,Schellers Racing Team,0:48:25,209624,257.69442177703,279.28768935713,
Men Master Cat 1/2/3  35-49,17,36081,Jason,Karew,Revolution Fitness/Powerade Zero,0:48:40,133936,306.83773864827,284.87364906392,
Men Master Cat 1/2/3  35-49,18,20471,Peter,Thompson,Team Specialized,0:48:43,245538,297.93323183692,290.45960877071,
Men Master Cat 1/2/3  35-49,19,5763,John,Mandrola,Papa Johns Racing Team,0:49:04, 201258,312.3868953113,296.0455684775,
Men Master Cat 1/2/3  35-49,20,6229,Brian,Andriot,Bicycle Sport Inc.,0:49:11,275805,317.25147232349,301.63152818429,
Men Master Cat 1/2/3  35-49,21,34327,James,Baldesare,Cleveland Clinic Sports health/RGF,0:49:16,63797,326.33026149547,307.21748789109,
Men Master Cat 1/2/3  35-49,22,41472,Chip,Duckett,Mock Orange Racing,0:49:18,233657,317.47770368748,312.80344759788,
Men Master Cat 1/2/3  35-49,23,9081,David,Johnson,Drake's Coffee,0:49:38,224884,360.198883295,318.38940730467,
Men Master Cat 1/2/3  35-49,24,2342,Brent,Evans,Team Spin,0:49:50,11037,251.64400774407,323.97536701146,
Men Master Cat 1/2/3  35-49,25,2413,Rudy,Sroka,Lake Effect Racing,0:49:58,33715,307.43015055031,329.56132671825,
Men Master Cat 1/2/3  35-49,26,13905,Bruce,Pisarek,COBC National Engineering,0:50:07,73174,324.41731069894,335.14728642504,
Men Master Cat 1/2/3  35-49,27,50953,Karl,Stover,Green Street Cycling Team,0:50:16,34328,313.67983199892,340.73324613184,
Men Master Cat 1/2/3  35-49,28,15978,Paul,Warloski,my wife inc,0:50:25,97808,364.20879752566,346.31920583863,
Men Master Cat 1/2/3  35-49,29,37963,Eric,Jones,Unattached,0:50:28,154867,400.54633545718,351.90516554542,
Men Master Cat 1/2/3  35-49,30,8346,Erik,Fagerberg,Papa John's Racing Team,0:50:35,11159,307.00482523187,357.49112525221,
Men Master Cat 1/2/3  35-49,31,13827,Peter,Hills,Fuji Cycling,0:50:40,117544,342.85609565233,363.077084959,
Men Master Cat 1/2/3  35-49,32,2313,Todd,Braswell,Fiets Maan Racing,0:50:54,101225,310.60546373941,368.66304466579,
Men Master Cat 1/2/3  35-49,33,37745,John,May sr,Papa John's Racing Team,0:51:02,195083,359.42650412004,374.24900437259,
Men Master Cat 1/2/3  35-49,34,3261,Matthew,Baroli,Wolerines,0:51:07,163946,340.25446532719,379.83496407938,
Men Master Cat 1/2/3  35-49,35,2217,Fred,Wittwer,Alan  North America Cycling Team,0:51:41,38738,343.55623491059,385.42092378617,
Men Master Cat 1/2/3  35-49,36,6292,Jeffrey,Chambers,Schellers Racing Team,-2LAP,93184,373.63321729254,391.00688349296,
Men Master Cat 1/2/3  35-49,37,15188,Steven,Bivens,Breck's Bicycle Shop,NOCHIP,257617,374.81486904868,396.59284319975,
Men Master Cat 1/2/3  35-49,38,13837,Corey,Green,ZWS Bertolli,-2LAP,150266,346.37567770233,402.17880290654,
Men Master Cat 1/2/3  35-49,39,12354,Wayne,Gorry,Hammer Nutrition,-3LAP,13741,381.02781195608,407.76476261334,
Men Master Cat 1/2/3  35-49,40,3008,Tony,Bilotta,Van Dessel Factory Team,-3LAP,126767,383.31771556267,413.35072232013,
Men Master Cat 3  35-44,1,13819,Jeff,Schoeny,Fugi Cycling Team Dayton,0:36:41,277142,354.98301566683,308.04419232791,
Men Master Cat 3  35-44,2,22596,David,Neis,Heckawee,NOCHIP,276289,335.49854420858,314.67369605168,
Men Master Cat 3  35-44,3,35468,Matthew,Davidson,Mich Ultra Big Shark Racing,0:37:23,206493,346.02039727062,321.30319977545,
Men Master Cat 3  35-44,4,5734,Blaine,Heppner,Rio Blanco Racing,0:37:29,256278,386.211383514,327.93270349922,
Men Master Cat 3  35-44,5,34092,James,Oloughlin,TEAM HUNGRY!,NOCHIP,285530,391.90752816613,334.56220722299,
Men Master Cat 3  35-44,6,20180,Doug,Carraway,Team Six One Four,0:37:36,287612,407.88354946143,341.19171094676,
Men Master Cat 3  35-44,7,8009,Josh,Feazell,Evolve Cycles,0:37:59,300017,381.36734635255,347.82121467053,
Men Master Cat 3  35-44,8,5747,Andrew,Millard,ZWS/CycleSport,0:38:01,42755,388.48344306684,354.4507183943,
Men Master Cat 3  35-44,9,9027,Jason,Lewis,Everedy Endurance,0:38:05,299737,384.30083984187,361.08022211807,
Men Master Cat 3  35-44,10,36084,Shawn,Moore,Fiets Maan Racing,0:38:07,24958,344.06477337543,367.70972584184,
Men Master Cat 3  35-44,11,20141,Jay,Karpinski,Scum City Racing,0:38:16,342768,321.13422651607,374.33922956561,
Men Master Cat 3  35-44,12,44253,Tracy,Segar,Queen City Wheels,0:38:27,197625,415.01529530313,380.96873328938,
Men Master Cat 3  35-44,13,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,0:39:11,252670,511.97428445834,387.59823701314,
Men Master Cat 3  35-44,14,15189,Todd,Nix,Breck's Bicycle Shop,0:39:31,242343,372.70584399195,394.22774073691,
Men Master Cat 3  35-44,15,13822,Butch,Farrell,Rogue Racing Project ::513::,0:39:46,284835,466.43696942514,400.85724446068,
Men Master Cat 3  35-44,16,33841,Jack,Brown,Fiets Maan Racing,0:39:46,138754,350.91468151742,407.48674818445,
Men Master Cat 3  35-44,17,13896,Derrick,Young,COBC National Engineering,NOCHIP,285243,404.39384234623,414.11625190822,
Men Master Cat 3  35-44,18,44210,Bo,Sherman,Fuji Cycling,0:40:28,120645,409.8150657468,420.74575563199,
Men Master Cat 3  35-44,19,40470,Emilio,Poggio,Team Lake Effect,0:40:48,326258,396.5479533077,427.37525935576,
Men Master Cat 3  35-44,20,43881,David,Hack,Team Bikes and Moore/Cyclocross World,0:41:14,305254,479.06855729847,434.00476307953,
Men Master Cat 3  35-44,21,22845,Jerry,Hayes,Queen City Wheels,0:41:18, 233064,488.7446068098,440.6342668033,
Men Master Cat 3  35-44,22,28976,Christian,Ambjorn,Team CNC,0:42:02, 298154,482.29609516494,447.26377052707,
Men Master Cat 3  35-44,23,36067,Charles,Hicks,Fiets Maan Racing,0:42:25,270345,390.21699172016,453.89327425084,
Men Master Cat 3  35-44,24,17936,William,Jackson,,0:43:17,253945,495.65181390251,460.52277797461,
Men Master Cat 3  35-44,25,48747,Joshua,Hoblet,,-1LAP,105599,463.70653930707,467.15228169838,
Men Master Cat 3  35-44,26,8362,Will,Mandrola,Fuji Cycling,-1LAP,285197,573.71038381253,473.78178542215,
Men Master Cat 3  45-49,1,51675,Robert,Colbert,Mock Orange Bikes,0:36:35,302233,325.99704104893,300.61965960276,
Men Master Cat 3  45-49,2,15254,Jon,Hicks,Sportif Coaching Group/BPB,0:36:36,273964,327.76448662646,308.32772266138,
Men Master Cat 3  45-49,3,17882,Mark,Fasczewski,Krystal / SCV/Warp9,0:37:36,112145,392.20965045139,316.03578572001,
Men Master Cat 3  45-49,4,5709,Mark,Farmer,Team Six One Four,0:38:02,208828,388.50143540253,323.74384877863,
