Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,47,49,261.378046875,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,58,59,283.78987216907,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,51,55,426.48031985659,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,60,64,442.06097815975,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,42,43,443.36852492801,
Surf City CX #1,2012-10-28,Men C,27,38,577.54412998919,
Surf City CX #2,2013-10-27,Men: C (4),26,36,581.0394070554,
Surf City CX #3,2013-11-17,Men C,26,41,571.30826730196,
Surf City CX #4,2013-12-1,Men: C (4),25,34,599.15259358895,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),31,41,580.5,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,27,30,620.03926329843,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,32,46,573.49654879783,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,16,16,643.53686858489,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,19,22,618.58749798034,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 C,11,16,570.21585551612,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),28,28,565.12251947425,
Surf City #1,2017-10-29,Master Men B 45,22,26,563.75745127508,
SURF CITY 2,2017-11-19,Master Men B 45,19,22,594.98011479128,
SURF CITY 3,2017-12-17,Master Men B 45,18,20,548.92577199022,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,19,25,481.20962925281,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,19,22,496.05465651064,
Central Coast CX #5,2018-09-30,MastersMen45+B,13,21,456.45454115571,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,13,17,476.87379892871,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,13,17,486.36938964574,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,17,28,453.99085208428,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,11,25,460.98989896756,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,8,26,426.4278605243,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,6,14,437.80646630233,
Coyote Valley Cross,2018-12-9,Men Masters Cat3/4/5,7,11,451.25155692357,
Central Coast Cyclocross Series,2019-01-13,Men Master  B 45+ Cat 2/3/4,6,7,495.60180577529,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,4,10,435.3239825611,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ B,4,5,,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,10,16,482.5841079073,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,8,12,479.20479106117,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,18,18,546.02803824327,
2019 cccx #6,2019-10-20,Masters Men 45+ B,3,9,420.7244811643,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,7,26,429.320840436,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,3,11,404.98049468738,
Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,13,15,470.45698061534,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,20,31,452.13878289593,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,26,26,498.27339307144,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,15,25,486.81759775556,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,11,19,485.24527980078,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,7,16,435.96981847604,
Cross Infestation,2021-12-5,Master Men B 45+,23,33,556.2141873519,
2021 NorCal CX District Championships,2021-12-19,Masters Men B 45+,2,6,428.57919472455,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,9,22,443.21624037396,
Mare Island PedalFest,2022-09-25,Master Men B 45+,9,25,453.82860683961,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,10,26,435.42099507278,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,11,15,511.3736943613,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,8,13,484.82008469537,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,9,22,426.07081784527,
Nutty Cross,2022-11-20,Men B35+,DNF,38,646.67783801471,
CCCX #1 Manzanita,2022-11-27,Masters Men B 45+ Master,5,7,454.7479249063,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,21,36,428.72801986909,
VSRTCX,2023-09-23,Master B Men 45+,11,17,478.46077230947,
Mare Island PedalFest,2023-09-24,Master B Men 45+,13,26,398.19083626914,
Bariani CX,2023-10-8,B Men 45+,9,10,462.91597836749,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,17,17,517.40368763107,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,10,13,455.60369215532,
Cross Infestation,2023-12-3,Men B 45+,22,27,591.15258351988,
