Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Master Men 40+,1,36,357,
Greene Cyclocross,2007-11-4,Open Men,3,39,243.36283132449,
Baer and Associates Cyclocross ,2008-09-28,Open Men,2,19,216.66666666667,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,10,22,248.21074438473,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,6,16,236.81719564208,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,6,21,254.81822203601,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,2,25,206.33264022385,
Parma Cyclocross,2010-10-31,Men 1/2/3,4,18,212.87475305366,
Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,6,21,445.46933956997,
Colden Town Park Cyclocross,2011-09-11,Open Men,5,20,229.35400200326,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,P/1/2,8,12,268.86354386924,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,1,14,235.93183537009,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,8,19,283.05360491538,
Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,9,16,263.75291599941,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,8,26,256.63440064114,
Parma Cyclocross,2011-10-23,Category 1/2/3 Men,2,7,235.98497931966,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),3,19,221.17965104143,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,3,20,210.35311520593,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,8,58,237.54654960736,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,7,55,235.97660216856,
Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,5,14,235.91892664388,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,6,21,247.74025792532,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,5,18,244.87774541867,
Swandrome Cross,2012-09-23,Open Men,2,50,224.86840399459,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,5,35,231.10024024511,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,4,91,227.69871939154,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,3,76,215.49216772578,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,2,14,219.62466775408,
Syracuse Grand Prix,2012-10-21,Men Cat 1-3,3,9,293.19087246198,
Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,4,16,247.43978642113,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,5,16,306.05713239629,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT1-3,4,10,295.25542456438,
Parma Cyclocross,2013-09-8,Men  master,1,28,255.99292988923,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 1-2,3,6,,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 1-2,3,4,,
Webster Park Cyclocross,2013-09-29,Open Men,DNF,11,340.39658176358,
Providence Cyclocross Festival Day 2,2013-10-5,45+,5,128,213.16288011499,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,DNF,12,401.96838656667,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,6,22,270.87897670067,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN SINGLE SPEED,5,11,372.09095958678,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,1,19,276.90217266019,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,6,25,298.47546580521,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,4,13,262.48149908203,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,2,14,266.20154020501,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),3,9,272.68183169135,
Webster Park Cyclocross,2014-09-28,Men Cat 1/2/3/4,4,11,284.66922282967,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,25,124,315.64695346113,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,2,109,247.92850033122,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,11,20,295.41246608704,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,2,22,271.74746002293,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),2,14,244.25543752842,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,5,72,233.29336544809,
Cross in a Maize,2014-11-8,Category 1-2 (Men),2,7,253.36985958383,
Cobbs Hill Cyclocross,2014-11-16,Men Open,2,10,260.49792289936,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),2,19,268.53976617976,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,2,36,233.43400646976,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,8,84,262.87277548979,
Knox Farm Cyclocross,2015-08-30,Men Open,8,18,307.26107547847,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 35+,3,9,306.89976641639,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,4,24,284.66678439796,
Grand Island Cyclocross,2015-09-13,men open,6,11,327.33321982597,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,3,17,317.64706530798,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,5,109,231.17407480089,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,14,92,244.24614858741,
Parma Cyclocross,2015-10-11,Men 1-5,6,11,317.96240170815,
Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),DNF,11,423.19327568888,
Cross in the Park,2015-11-1,Men Category 1-3,7,16,278.20606948105,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,7,68,235.2356970582,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,10,68,253.35703205277,
Cross In A Maze,2015-11-14,Men  Cat 1/2/3,2,9,253.11669159754,
Cobbs Hill Cyclocross,2015-11-15,Men  Open,4,12,262.65294215031,
Turkeycross at Markus Park,2015-11-22,Open Men,5,13,270.01952659462,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,10,18,287.09483611969,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,8,33,269.66080445834,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,5,49,244.91168313593,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,7,87,243.21796030988,
'cross BSC 2016,2016-09-3,Men Open,4,14,296.20304920688,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,4,30,268.57642421561,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,5,26,274.5785905118,
Grand Island Cyclocross,2016-09-18,Men Open,DNF,17,432.38065416344,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,11,109,262.12434360041,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,4,98,234.67347930724,
Parma Cyclocross,2016-10-9,Men Open,4,11,315.99511320267,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SINGLESPEED,2,9,284.23221021122,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,3,14,273.71680198651,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR,2,10,320.18354540697,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),1,13,258.31400018235,
Cross in the Park,2016-11-6,Mens Open (Open),6,30,277.76500181635,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,8,73,241.54651697388,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,8,81,258.65516972333,
Turkey Cross,2016-11-20,Open Men,2,4,,
Turkey Cross,2016-11-20,Single Speed,1,12,283.94032911674,
WNY Points - Markus Apple Farm,2016-11-20,Open Men,2,4,,
WNY Points - Markus Apple Farm,2016-11-20,Single Speed,1,12,283.94032911674,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,6,75,243.36341322262,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,6,74,244.89372593647,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,5,78,236.98354903657,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),2,15,269.00269361998,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,10,28,271.26183250684,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,4,25,259.02262572069,
Webster Park Cyclocross,2017-09-24,Men  Open,3,20,260.51228797648,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,2,74,236.1139889192,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,9,84,269.96157858133,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,1,52,223.61016568878,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,1,41,238.78928909018,
Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,4,9,273.73109348258,
Marty Cross,2017-10-22,Men Open Cat1/2/3,6,12,314.33777239476,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),DNF,13,437.50236846553,
Cider Cross,2017-11-5,Men Single Speed,2,15,250.15887727441,
Cider Cross,2017-11-5,Men Masters 45-54,2,28,251.0495070806,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,2,77,235.18604408887,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,3,68,241.4078995695,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 1-2,1,4,,
NBX GP of Cross,2017-12-2,Masters 50+,2,84,227.19590527755,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,3,74,241.52749380291,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,8,72,249.78754092823,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,26,135,251.04050172991,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,7,41,290.34482627793,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),10,22,354.70755791063,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,4,55,257.70348044506,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,5,52,266.65758471188,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,21,98,303.24737036614,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,2,23,298.00747866226,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,6,17,294.6349521286,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,6,31,287.6931037352,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,3,55,237.01801795764,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,6,61,256.96053510804,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,8,44,293.94484427592,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,9,23,372.40072326989,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,2,65,226.95733050567,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,2,53,235.43544619792,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,10,111,240.25575941808,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,1,20,268.58823874674,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),2,17,275.12564352621,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,5,47,257.79390349391,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,6,33,263.36220054314,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,5,21,280.52872148163,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,3,22,259.04169875719,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,8,20,347.05002528945,
Webster Park Cyclocross,2019-09-22,Men  Category Open,DNF,17,416.54250905152,
Parma Cyclocross,2019-10-6,Men  Open,14,23,357.12283241619,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,5,42,260.8620196086,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,4,44,252.38191184961,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,DNF,9,380.061423331,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,14,93,264.26075379111,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,8,92,246.16494737682,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,1,23,240.49127372834,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,1,21,254.03047233998,
Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,1,11,254.03047233998,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,4,34,258.97610395808,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,6,31,289.58675841654,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,1,15,280.39384968163,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,4,50,244.62462610178,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,2,69,235.48674692467,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),5,21,290.78730103156,
Parma Cyclocross,2020-10-4,Men  1/2/3,DNF,16,453.72359995266,
Arrowhead CX #2,2020-10-11,Singlespeed,3,4,,
BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),2,14,294.91585018872,
Arrowhead CX,2020-11-1,Men Masters 50+,1,14,285.65557809356,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,3,24,272.48113800964,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,3,23,278.55816679524,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,4,46,265.57804357055,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,3,32,252.19681355834,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,4,50,256.38500609482,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,6,54,259.25301587746,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,7,48,268.64714776144,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,9,100,236.05928248178,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,5,72,240.07103186588,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 1-4  Sunday,2,6,,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,3,51,242.32102435511,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,DNF,31,474.87381994309,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,3,36,251.72834128517,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,5,50,253.557424051,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,4,11,288.96686186922,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),9,22,344.11711336623,
Rochester Cyclocross,2022-09-24,Men 50+,7,39,251.73701147378,
Rochester Cyclocross,2022-09-25,Men 50+,5,35,242.05706493163,
Parma Cyclocross,2022-10-9,Masters Men 50+,1,12,268.73248163973,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,4,14,300.23613830429,
Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,9,10,296.19418522133,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,9,48,274.8255935343,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,5,70,241.33037252458,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,5,69,249.50988871931,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,61,63,356.33029502154,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,4,41,236.9862129162,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,9,55,236.80859954575,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,6,14,302.17604222595,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,DNF,37,400.17152804609,
Parma Cyclocross,2023-10-8,Men Masters 50+,1,7,289.45688560593,
Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,3,6,286.19189070456,
Beaver CX 2023,2023-11-5,Open Race C1/2/3/4/5 (Open),3,11,302.72198496224,
West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),4,12,317.86772102477,
GOBBLE OOFF CX,2023-11-19,Men Open Open,2,10,285.07007401074,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,6,50,252.1276523827,
