Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Louisville,2015-11-21,Men SM 4,30,57,519.3814537335,
SOCO - Parker Cross,2015-11-28,Men SM 4,8,23,449.09010853663,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,16,36,487.43980143227,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,16,30,510.95645001365,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,25,44,525.48348920204,
Blue Sky Velo Cup,2016-10-29,Men SM 4,5,20,436.44637631718,
Feedback Cup,2016-11-5,Men SM 4,DNF,20,646.07526914781,
Ruts and Guts,2016-12-3,Men Cat 3/4,16,30,427.51990961904,
Ruts and Guts,2016-12-4,Men Cat 3/4,6,30,378.02937272574,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,4,17,391.12411258052,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,6,20,387.50777486072,
US Open of Cyclocross Day 1,2017-10-14,Men SS 4-5,4,9,495.19679424548,
Cyclo X Boulder Res,2017-10-22,Men SS 4-5,4,7,509.28991094545,
Cyclo X Parker,2017-11-18,SS 4-5,DNF,10,640.6938845503,
