Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Men 4,75,89,673.64375229244,
West Point Cyclocross Day 1,2011-10-22,Collegiate C Men,5,8,606.83524640705,
Saratoga Spa CX,2011-10-23,Cat 4,16,58,463.87889667959,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,15,51,468.1968849184,
HPCX,2011-10-30,Cat 4 Men,28,65,515.09687246744,
Staten CX,2011-11-12,4 Men,17,95,432.37278987558,
Bethlehem Cup,2011-11-13,CAT 4 Men,4,35,410.89958027354,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,22,50,497.16938944571,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,22,49,521.10970318892,
NBX GP of Cross Day 1,2011-12-3,Men 4,23,111,428.01911507369,
NBX GP of Cross Day 2,2011-12-4,Men 4,34,106,469.41665955003,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,13,74,414.67049065334,
New England Regional Championships Day 2,2011-12-18,4 Men,15,61,435.60598946337,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,19,107,483.696774969,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,8,132,424.16345373643,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,30,110,480.99922512853,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,1,98,395.75215250516,
WhirlyBird Cross,2012-09-29,Cat 4 Men,12,104,413.39882104753,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,16,96,423.65546663862,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,25,72,481.87386255244,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,2,79,392.08221350745,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,14,79,415.2012556962,
Cycle-Smart International Day 1,2012-11-3,Men 4,22,133,416.08609259477,
Cycle-Smart International Day 2,2012-11-4,Men 4,11,132,401.82038713137,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,10,46,453.35591556717,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,11,42,456.42260556229,
