Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryksy Cross Gościęcin,2020-11-22,Men Junior,30,41,414.27976531843,
Polish National Championships,2021-01-23,Men Junior,18,51,337.96551565438,
Bryksy Cross Gościęcin,2021-11-21,Men Junior,32,44,407.36492740715,
Polish National Championships,2022-01-8,Men Junior,22,49,358.83254778089,
Toi Toi Cup,2022-09-28,Men Elite,37,45,322.34597095632,
Toi Toi Cup,2022-10-1,Men Elite,35,39,301.45686814205,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,31,32,302.73768656949,
Owocowy Przełaj,2023-11-18,Men Elite,18,35,220,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,20,31,240.3704545004,
Polish National Championships,2024-01-14,Men Elite,20,32,238.70615408326,
