Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,63,70,565.02591382236,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,46,71,606.70692374239,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,29,39,628.2523204865,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,52,63,591.56116923573,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,87,99,704.77048853659,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,62,67,710.20917377575,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,77,98,653.83104351912,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,70,98,643.67917827774,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,57,65,552.41945584739,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,52,64,562.5522581743,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,DNF,67,609.72599102243,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,30,48,498.01457562565,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,39,55,550.64946274919,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,43,66,505.44436996281,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,42,63,549.34032998168,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,40,57,516.39820110988,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,31,59,483.27209888,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,33,54,503.30936923494,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,29,57,456.26328391612,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,53,69,514.77363016875,
