Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,87067,Keith,Hargis,Matrix Cycling Club,,125961,305.91927579649,258.57769149634,
Men Cat 1/2/3,2,85768,Tyler,Cloutier,,,360809,316.01657189264,267.88854190773,
Men Cat 1/2/3,3,114776,Ben,Spies,ELBOWZ Racing,,273949,220,277.19939231912,
Men Cat 1/2/3,4,26890,Chris,Carlson,Matrix/RBM,,6135,362.32970987869,286.5102427305,
Men Cat 1/2/3,5,83563,Andrew,Cork,,,301724,290.69129876854,295.82109314189,
Men Cat 1/2/3,6,114750,Shawn,Hodges,Watt Posse,,273378,220,305.13194355328,
Men Cat 1/2/3,7,103408,Bobby,Etheridge,,,254112,350.11241768224,314.44279396467,
Men Cat 1/2/3,9,30342,John,Ryan,Knobbies &amp; Slicks Bike Shop,,240838,,,
Men Cat 1/2/3,10,103411,Todd,Gearhart,Team Bicycles inc,,340206,,,
Men Cat 1/2/3,11,114751,Max,Miley,Matrix/RBM,,24324,,,
Men Cat 1/2/3,12,87051,Michael,Dawdy,Rockwall Cycling,,205462,,,
Men Cat 1/2/3,13,72530,Mark,Ashton,Mirage,,157294,,,
Men Cat 1/2/3,14,108406,John,Murazak,,,418507,,,
Men Cat 1/2/3,15,87048,Adam,Spears,Mirage,,244697,,,
Men Cat 1/2/3,16,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,,,
Men Cat 1/2/3,17,114786,Matthew,Tinonga,PACC,,35626,,,
Men Cat 3/4,1,114776,Ben,Spies,ELBOWZ Racing,,273949,400,340,
Men Cat 3/4,2,103408,Bobby,Etheridge,,,254112,350.11241768224,342.72727272727,
Men Cat 3/4,3,89251,Joey,Pratt,,,392421,400,345.45454545455,
Men Cat 3/4,4,114744,Hugo,Scala jr,Matrix/RBM,,388008,400,348.18181818182,
Men Cat 3/4,5,87048,Adam,Spears,Mirage,,244697,494.19623187862,350.90909090909,
Men Cat 3/4,6,30342,John,Ryan,Knobbies &amp; Slicks Bike Shop,,240838,418.65539723148,353.63636363636,
Men Cat 3/4,7,114743,Armando,Nava,Bicycles Plus Racing,,365931,400,356.36363636364,
Men Cat 3/4,8,98693,Bill,Short,Matrix Cycling Club,,82814,524.56095071181,359.09090909091,
Men Cat 3/4,9,114731,Dalton,Walters,,,387471,400,361.81818181818,
Men Cat 3/4,10,114728,Francois,Lafontaine,PACC,,297193,400,364.54545454545,
Men Cat 3/4,11,6288,Jason,Smith,,,415352,547.4754817964,367.27272727273,
Men Cat 3/4,12,114777,Dallas,Perry,Bicycles Plus Racing,,385710,400,370,
Men Cat 3/4,13,103468,Dallas,Koeppe,Dark Horse Racing,,279166,511.30301987885,372.72727272727,
Men Cat 3/4,14,81650,Greg,Clark,Herradura Tequila/Revoluzione Racing,,416305,474.49885887338,375.45454545455,
Men Cat 3/4,15,102896,Logan,Deborde,Cadence Cyclery,,390378,400,378.18181818182,
Men Cat 3/4,16,72614,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,400,380.90909090909,
Men Cat 3/4,17,2165,Eric,Wolf,,,340810,400,383.63636363636,
Men Cat 3/4,18,89013,James,Dowhin,Team Party Time,,361999,483.42965941582,386.36363636364,
Men Cat 3/4,19,114778,Dean,Nix,Cadence Cyclery,,448473,400,389.09090909091,
Men Cat 3/4,20,26997,Carl,Hentschel,GS Tenzing,,187765,532.51159476869,391.81818181818,
Men Cat 3/4,21,87069,Bradyn,Smith,Matrix Cycling Club,,354564,491.79814842546,394.54545454545,
Men Cat 3/4,22,58914,Alan,Johnson,Matrix Cycling Club,,157600,526.21877597299,397.27272727273,
Men Cat 3/4,23,89201,John,Connolly,Team Yacht Club,,355872,438.99765202477,400,
Men Cat 3/4,24,87051,Michael,Dawdy,Rockwall Cycling,,205462,400,402.72727272727,
Men Cat 3/4,25,114779,James,Krahula,,,308133,400,405.45454545455,
Men Cat 3/4,26,72595,Matthew,Gosling,Team Party Time,,303626,473.55017785759,408.18181818182,
Men Cat 3/4,27,114780,Matt,Christensen,,,147445,400,410.90909090909,
Men Cat 3/4,28,103419,Mark,Adame,,,106366,548.78884190894,413.63636363636,
Men Cat 3/4,29,74179,David,Isherwood,,,396084,530.48127132477,416.36363636364,
Men Cat 3/4,30,65647,Bill,Nagel,McKinney Velo Club,,53775,400,419.09090909091,
Men Cat 3/4,31,103423,Zach,Butler,,,380311,588.33863049918,421.81818181818,
Men Cat 3/4,32,103481,Gary,Deserrano,,,381748,592.78129122259,424.54545454545,
Men Cat 3/4,33,44254,Bryan,Horton,Mirage,,149473,400,427.27272727273,
Men Cat 3/4,34,74179,David,Isherwood,,,396084,530.48127132477,430,
Men Cat 3/4,35,114781,Hugo,Scala,Matrix/RBM,,388006,400,432.72727272727,
Men Cat 3/4,36,65647,Bill,Nagel,McKinney Velo Club,,53775,400,435.45454545455,
Men Cat 3/4,37,114782,Patrick,Burke,McKinney Velo Club,,138208,400,438.18181818182,
Men Cat 3/4,38,103423,Zach,Butler,,,380311,588.33863049918,440.90909090909,
Men Cat 3/4,39,114737,Robert,Yates,Matrix/RBM,,358226,400,443.63636363636,
Men Cat 3/4,40,114765,Shawn,Mcafee,Cadence Cyclery,,380125,400,446.36363636364,
Men Cat 3/4,41,72601,Jon,Kieffer,Mirage,,331348,581.83816582042,449.09090909091,
Men Cat 3/4,42,114735,Evan,Bausbacher,Matrix/RBM,,387450,400,451.81818181818,
Men Cat 3/4,43,108887,Drew,Tucker,Matrix/RBM,,145515,586.05562654059,454.54545454545,
Men Cat 3/4,44,114762,John,Eddington,PACC,,382527,400,457.27272727273,
Men Cat 4/5,1,114728,Francois,Lafontaine,PACC,,297193,540,459,
Men Cat 4/5,2,114731,Dalton,Walters,,,387471,540,462.68181818182,
Men Cat 4/5,3,114730,Kyle,Springer,Team Velocity Bike Shop,,305613,540,466.36363636364,
Men Cat 4/5,4,102896,Logan,Deborde,Cadence Cyclery,,390378,540,470.04545454545,
Men Cat 4/5,5,103478,Adam,Frelin,,,387301,555.8358408982,473.72727272727,
Men Cat 4/5,6,26997,Carl,Hentschel,GS Tenzing,,187765,532.51159476869,477.40909090909,
Men Cat 4/5,7,2165,Eric,Wolf,,,340810,540,481.09090909091,
Men Cat 4/5,8,114759,Matthew,Looney,,,321926,540,484.77272727273,
Men Cat 4/5,9,72614,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,540,488.45454545455,
Men Cat 4/5,10,87069,Bradyn,Smith,Matrix Cycling Club,,354564,491.79814842546,492.13636363636,
Men Cat 4/5,11,103419,Mark,Adame,,,106366,548.78884190894,495.81818181818,
Men Cat 4/5,12,114732,Jeffery,Yost,,,200616,540,499.5,
Men Cat 4/5,13,114760,Adam,Laplante,,,428596,540,503.18181818182,
Men Cat 4/5,14,89161,Monte,Bennett,Herradura Tequila/Revoluzione Racing,,358062,540,506.86363636364,
Men Cat 4/5,15,6288,Jason,Smith,,,415352,547.4754817964,510.54545454545,
Men Cat 4/5,16,87070,Reydesel,R garcia iii,GS Tenzing,,310049,549.85138088732,514.22727272727,
Men Cat 4/5,17,103421,Mauricio,Caballero,Mirage,,375085,581.7670989712,517.90909090909,
Men Cat 4/5,18,54419,Steven,Hall,PACC,,388438,473.49101656902,521.59090909091,
Men Cat 4/5,19,72641,Clyde,Stafford jr,Mirage,,165289,560.66426072765,525.27272727273,
Men Cat 4/5,20,114739,Jacob,Ingram,,,423653,540,528.95454545455,
Men Cat 4/5,21,114761,Jim,Goodyear,,,422789,540,532.63636363636,
Men Cat 4/5,22,87049,Mark,Bayer,McKinney Velo Club,,153371,480.38043377581,536.31818181818,
Men Cat 4/5,23,114762,John,Eddington,PACC,,382527,540,540,
Men Cat 4/5,24,61539,Mike,Johnson,Matrix/RBM,,423737,493.74825128128,543.68181818182,
Men Cat 4/5,25,114735,Evan,Bausbacher,Matrix/RBM,,387450,540,547.36363636364,
Men Cat 4/5,26,114737,Robert,Yates,Matrix/RBM,,358226,540,551.04545454545,
Men Cat 4/5,27,114734,Thomas,Whitaker,,,423503,540,554.72727272727,
Men Cat 4/5,28,114763,Marc,Lequire,PACC,,291354,540,558.40909090909,
Men Cat 4/5,29,65647,Bill,Nagel,McKinney Velo Club,,53775,540,562.09090909091,
Men Cat 4/5,30,114764,Drew,Ireland,,,455763,540,565.77272727273,
Men Cat 4/5,31,89162,Andrew,Leverette,Athletes on Track,,303999,550.98002241506,569.45454545455,
Men Cat 4/5,33,72594,Peter,Stricker,PARK PLACE DEALERSHIPS,,204554,,,
Men Cat 4/5,34,114765,Shawn,Mcafee,Cadence Cyclery,,380125,,,
Men Cat 4/5,35,114766,Todd,Murphy,,,454698,,,
Men Cat 4/5,36,38126,Mark,Johnson,Plano Athletic Cycling Club/PACC,,365838,,,
Men Cat 4/5,37,108887,Drew,Tucker,Matrix/RBM,,145515,,,
Men Cat 4/5,38,106497,Jim,Beck,,,360004,,,
Men Cat 4/5,39,114767,Clint,Tredway,,,395386,,,
Men Cat 4/5,40,114768,Patrick,Herron,Cadence Cyclery,,389511,,,
Men Cat 4/5,41,114769,Gordon,Gunn,,,448648,,,
Men Cat 4/5,42,114770,Bob,Ingram,,,382333,,,
Men Cat 4/5,43,114771,Victor,Lee,,,424155,,,
Men Cat 4/5,44,114772,Brent,Frerck,,,12386,,,
Men Cat 4/5,45,114773,Jonathan,Bernhardt,Matrix Cycling Club,,396127,,,
Women Cat 1/2/3/4,1,114741,Lisa,Uranga,PACC,,325178,440,396.82625997642,
Women Cat 1/2/3/4,2,114774,Porsha,Stockton,,,387609,440,413.49292664309,
Women Cat 1/2/3/4,3,103393,Ginny,King,KingRacingGroup,,153105,442.7541999214,430.15959330975,
Women Cat 1/2/3/4,4,87034,Kristin,Lucido,Mirage,,104637,569.89056835225,446.82625997642,
Women Cat 1/2/3/4,5,72612,Courtney,Bach,ThinkFinance Racing,,334094,564.57513535196,463.49292664309,
Women Cat 1/2/3/4,6,114775,Sarah,Stokes,,,402948,440,480.15959330975,
Women Cat 3/4,1,103399,Kim,Chance,Matrix Cycling Club,,157443,528.64825225116,471.10158744409,
Women Cat 3/4,2,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,542.58064802357,492.58465620341,
Women Cat 3/4,3,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,591.48258482207,514.06772496273,
Women Cat 3/4,4,87035,Karla,Barfield,BD Racing/Barfieldesign,,110500,527.49324135198,535.55079372205,
Women Cat 3/4,5,114756,Brittany,Stark,FCS Cycling,,397427,600,557.03386248136,
Women Cat 3/4,6,106500,Kathy,Johnson,Matrix/RBM,,157466,583.2844193858,578.51693124068,
Women Cat 3/4,7,89010,Ann,Evans,,,376987,562.22160899575,600,
Women Cat 3/4,8,103394,Sharon,Palkowetz,Mirage,,404085,642.39773735037,621.48306875932,
Women Cat 3/4,9,103401,Tricia,Weir,Matrix/RBM,,272297,628.87754546385,642.96613751864,
Women Cat 3/4,10,114753,Camille,Hughes,,,391866,600,664.44920627795,
Women Cat 3/4,11,114783,Ashley,Dootson,,,,600,685.93227503727,
Women Cat 3/4,12,114784,Kristi,Manley,,,,600,707.41534379659,
Women Cat 3/4,13,114785,Laura,Hanks,,,455801,600,728.89841255591,
