Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women A,18,19,552.68888888889,
Veloce's Battle at Barlow CCX,2006-10-8,Women A,5,7,,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,10,20,434.45659925472,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,18,22,534.4965776748,
Cross Crusade - Flying M,2006-10-29,Women A,12,18,482.43631377687,
Cross Crusade - Barton Park,2006-11-5,Women A,5,9,,
Cross Crusade - Estacada,2006-11-11,Women A,11,17,469.59429588176,
Kruger's Kermesse Farm Crit,2008-09-14,Women A,6,9,,
Hood River Double Cross #2,2008-09-21,Women A,3,13,402.03166006659,
Cross Crusade #1,2008-10-5,Women A,5,27,370.98849402143,
Cross Crusade #2,2008-10-12,Women A,5,29,376.08855964772,
Cross Crusade #3,2008-10-19,Women A,5,26,375.56103580177,
Cross Crusade #4,2008-10-25,Women A,3,25,344.66841263954,
Cross Crusade #6,2008-11-2,Women A,20,22,575.05697644691,
SSCXWC,2008-11-9,Single Speed Women,3,27,365.60563745358,
Cross Crusade #7,2008-11-9,Women A,4,26,340.96190006813,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,4,26,347.72013596619,
