Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,19,24,619.35474463372,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,61,70,695.10342442749,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,102,115,682.49755885783,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,22,23,624.63971685646,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,103,116,683.60281653472,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,90,104,694.59264415004,
Campton Cross,2018-10-28,Men Cat 4/5,89,100,694.13417332407,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,67,75,686.14923826673,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,50,56,694.00585464066,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,91,96,709.51802123034,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,72,83,606.60440288373,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,52,91,564.20621075936,
Hopkins Park CX,2019-10-6,Men Cat 4,66,74,576.36962985396,
Hopkins Park CX,2019-10-6,Men Cat 4/5,DNF,99,640.36336003097,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,46,48,578.06547015984,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,60,72,604.73410970901,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,75,87,662.65706122695,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,48,53,540.50177034785,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,69,86,580.71789252393,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,91,108,687.6068296371,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,36,38,533.49854683681,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,51,62,557.07317366607,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,60,93,594.71903808584,
Campton Cross,2019-11-3,Men SingleSpeed,36,43,529.1153244425,
Campton Cross,2019-11-3,Men Cat 4,60,67,590.95637739119,
Campton Cross,2019-11-3,Men Cat 4/5,DNF,86,736.68029195428,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,DNF,36,583.25114372577,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,42,53,551.20541226102,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,DNF,41,599.02221861296,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,39,49,648.14446606926,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,43,46,563.53885173103,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,29,48,553.58565509055,
