Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanport CX,2021-09-25,Masters Open 60+,18,21,482.35308403637,
Zaldercross,2021-10-3,Masters 60+ Open,12,15,559.63957199873,
Bridge City CX Day 1,2021-10-9,Open 60+,14,19,555.97283513129,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,18,24,614.09006118739,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,14,23,523.79362122904,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,12,17,544.45798987848,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,14,23,565.10221300333,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,17,27,555.3637701192,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,12,16,449.65264278276,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,32,36,589.95140843974,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,13,19,497.50862460981,
