Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,5,72,306.24310390295,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,10,67,284.32263949452,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,10,61,290.79470416409,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,5,43,291.22437993496,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,DNF,38,505.29116568967,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,10,33,322.12719706934,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,DNF,40,435.78320670739,
European Continental Championships,2022-11-5,Men Junior,37,56,332.34081194715,
Trofeo Villa De Gijón,2023-10-1,Men Junior,12,60,312.36293011524,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,5,51,284.33306043448,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,13,54,307.82608968662,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,35,43,434.4112468236,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,26,31,427.48554452632,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,31,35,451.90898713344,
