Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2012-10-28,Beginner Men,8,11,582.47273631216,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,54,84,569.93891090693,
Turkey Cross,2014-10-11,Elite 4 Men,19,34,551.94983814551,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,8,35,415.43105621229,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 3 Men - 10 km - 15.5 km/h,9,11,481.81717930159,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,7,40,416.44808017931,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,14,45,432.85050381526,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,11,33,408.62602854417,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,16,28,501.02822951205,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,14,33,419.54275216691,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,18,27,456.311812181,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,13,39,448.78231866371,
Hardwood Cross 2023,2023-09-30,Master A Men  (35-44 yrs),4,8,333.53097380198,
We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),2,26,365.7954069626,
Batty Cross,2023-10-7,Master A Men  (35-44 yrs),6,14,341.11115766435,
OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),3,29,363.75156542058,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),7,21,352.48866247953,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),21,30,415.98899704737,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),11,24,350.41052682697,
