Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CCX,2009-11-22,Clydesdale,18,26,583.42894153979,
Battle at Barlow,2010-09-26,Clydesdale,18,23,581.6470678818,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,37,43,644.18051042934,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,52,60,687.59019321745,
OBRA CCX Championship,2010-11-20,Beginner Men,26,26,678.77778601504,
Bubba CX #9 2010,2010-11-21,B (Men),34,35,516.48888602592,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,19,22,612.24624609613,
Back to Basics Cyclocross 2014,2014-09-17,Men C,18,67,454.24113122441,
Back to Basics Cyclocross 2014,2014-09-24,Men C,8,93,476.35113410191,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,12,28,501.15556056699,
