Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup,2011-11-5,Men Cat3/4  ,19,41,412.39242432103,
360 Cup,2011-11-5,Men Cat 4  ,4,32,419.41848021293,
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,9,36,495,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,7,40,484.57894736842,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,21,29,432.27800551377,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,17,21,436,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,29,39,445.89993650689,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,33,48,441.87362628699,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,45,48,449.7249312158,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,11,17,446.06507894722,
Gobble Cross,2012-11-18,Men Cat 3  ,18,23,456.52705714848,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,24,29,471.97855485757,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,11,34,393.26787537012,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,7,26,379.82510121282,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,10,37,366.85058722151,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,7,35,344.79371927645,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,10,36,364.78824272708,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,3,12,389.9230608893,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,3,17,357.60481613674,
YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,2,10,346.65913967755,
Rock the Mohawk CX,2014-12-14,Men Cat 3,12,22,420.49499054879,
The 6th Annual OC Criss Cross,2015-10-3, Men Single Speed  12345,5,11,411.31494446715,
Rock the Mohawk CX,2015-10-25,Men Single Speed  Cat 12345,3,17,384.88778782348,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,34,43,464.59588346163,
Blackjack Oaks,2016-10-9,Men Single Speed  ALL,5,10,404.07090565116,
Rock the Mohawk CX,2016-10-23,Single Speed,DNF,13,677.06144198712,
Flyers Cross,2016-11-13,Men  Cat 12345,7,12,407.50013653082,
Undercross ,2016-11-19,Men Singlespeed  Cat 12345,3,6,445.16737146865,
Ruts and Guts,2016-12-4,Single Speed Open,5,9,444.51507918091,
Rock the Mohawk CX,2017-10-22,Single Speed Open,13,16,486.88181781776,
Cyntergy Hurtland,2017-11-12,Men Single Speed,4,12,391.02988768816,
Ruts and Guts,2017-12-2,Singlespeed,DNF,16,543.19944543495,
