Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,100363,Ryan,Dawson,,,349214,426.79288786289,373.33908097501,
Men Cat 3,2,176396,Tyler,Austhof,,,556780,435.20595330676,389.15911114792,
Men Cat 3,3,120348,Chris,Rupe,,,359278,382.46476208039,404.97914132082,
Men Cat 3,4,119681,Brian,Collie,,,263976,414.80545512457,420.79917149373,
Men Cat 3,5,179556,Ryan,Johns,,,,400,436.61920166663,
Men Cat 3,6,72728,Paul,Schwartz,,,246620,482.11875157244,452.43923183954,
Men Cat 4/5,1,152673,Ron,Titus,,,53464,367.06019898478,367.06019898478,
Men Cat 4/5,2,176390,Calvin,Falwell,,,,450.29652934389,437.92698754484,
Men Cat 4/5,3,176402,Kevin,Brown,,,564259,514.60432852332,476.26565803408,
Men Cat 4/5,4,191062,Andrew,Balaschak,,,440249,513,514.60432852332,
Men Cat 4/5,5,163235,Mike,Lamarca,,,546063,540,552.94299901257,
Men Cat 4/5,6,179554,Richard,Mattison,,,437934,546.75,591.28166950181,
Men Cat 4/5,7,155142,Bevin,Carroll,,,522512,576.35946151731,629.62033999105,
Men Cat 5,1,176402,Kevin,Brown,,,564259,,,
Men Cat 5,2,163235,Mike,Lamarca,,,546063,,,
Men Masters 35-44 Open,1,193641,Ilias,Nabha,,,590057,,,
Men Masters 35-44 Open,2,154504,Todd,Vanselous,,,392997,,,
Men Masters 35-44 Open,3,99037,Jonathan,Perez,,,394256,,,
Men Masters 35-44 Open,4,193645,Jeff,Will,,,,,,
Men Masters 35-44 Open,5,179571,Tristan,Raab,,,548766,,,
Men Masters 45-54 Open,1,33618,Kelly,Edwards,,,270854,,,
Men Masters 45-54 Open,2,127038,Stewart,Mackie,,,458097,,,
Men Masters 45-54 Open,3,152673,Ron,Titus,,,53464,,,
Men Masters 45-54 Open,4,160046,Michel,Bermudez,,,292123,,,
Men Masters 45-54 Open,5,42969,Scott,Atkins,,,135438,,,
Men Masters 55+,1,144589,Mark,Titus,,,52287,,,
Men Masters 55+,2,76403,Martin,Bates,,,2867,,,
Men Masters 55+,3,72728,Paul,Schwartz,,,246620,,,
Men Masters 55+,4,99012,Mark,Stein,,,33966,,,
Men Masters 55+,5,155142,Bevin,Carroll,,,522512,,,
Men Pro/Cat 1/2,1,179553,Derek,Birch,,,396501,,,
Men Pro/Cat 1/2,2,74550,Robert,Reineke,,,182268,,,
Men Pro/Cat 1/2,3,106527,Dave,Otis,,,45761,,,
Singlespeed Open,1,179553,Derek,Birch,,,396501,,,
Singlespeed Open,2,33618,Kelly,Edwards,,,270854,,,
Singlespeed Open,3,120348,Chris,Rupe,,,359278,,,
Women Pro/Cat 1/2/3,1,129301,Jennifer,Turner,,,250297,,,
