Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2014-11-2,Men Masters 35+,10,10,467.25537159985,
Twisted Cross,2016-09-17,Men Senior Cat 4,10,12,535.7282982745,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,27,61,485.26473429333,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,7,39,425.57299530512,
Bobbers Cross,2016-10-23,Men Cat 4/5,22,62,504.02239857392,
Bobbers Cross,2016-10-23,Men masters 35+,17,23,490.98807840019,
Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,10,14,465.01309626039,
Twisted Cross Day 2,2018-10-14,Men Master 45+ Cat Pro/1/2/3/4/5,5,8,395.13990468282,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,4,23,458.32319476999,
Twisted Cross - Day 1,2019-10-12,Men Master 45+ Cat Pro/1/2/3/4/5,6,7,490.31795394306,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,26,33,582.06460100445,
