Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Category C,80,117,608.89309254917,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C45+,7,14,529.00666210474,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,12,24,533.38029691041,
Sacramento CX #3,2013-11-2,Men C45+,8,23,499.13531284186,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,11,25,516.86779966273,
Sacramento CX #5 - Condon Park,2013-12-1,Men C45+,5,17,476.86121307512,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C45+,7,14,525.00817844868,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),61,110,549.14003685618,
Sacramento CX #2,2014-10-19,Men C45+,10,32,499.95009329357,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,4,32,444.42961179641,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,12,33,494.3112064289,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,13,34,494.23329818202,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,6,19,489.14106935358,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,1,72,446.30691769578,
Cross Revolution #2,2015-10-4,Beginning Men,1,15,472.14422714033,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,15,39,520.41857807808,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,6,101,411.85428616203,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,12,47,469.33159252469,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,27,102,487.13250060112,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,5,31,433.84355983427,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,2,29,446.62383475653,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,1,26,428.75647870335,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,2,30,454.15809844354,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,1,23,440.28895080153,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,1,30,423.95963257607,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,21,23,582.41969239499,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,14,19,508.46503500433,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,11,14,506.89362087555,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,6,7,510.60811049967,
