Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,131800,Jett,W balika,,0:13:49,489447,500.68086457208,475.86058557941,
Men JM 11-12,2,125442,Kalen,Brown,,0:13:49,478397,543.37802491502,488.1078550505,
Men JM 11-12,3,159089,Garrett,Beshore,,0:14:02,542104,644.65258458424,500.35512452158,
Men JM 11-12,4,124621,Henry,Walsh,,0:14:52,486997,574.26923204631,512.60239399267,
Men JM 11-12,5,128254,West,Merrill,,0:15:05,488998,561.86069214248,524.84966346375,
Men JM 11-12,6,124619,Jack,Elphingstone,,0:15:15,458617,598.08262982597,537.09693293484,
Men JM 11-12,7,144113,Dylan,Haynes,,0:15:16,518685,659.56962764569,549.34420240592,
Men JM 11-12,8,172222,Kannon,Johnson,,0:15:28,564261,590.10835450913,561.59147187701,
Men JM 11-12,9,158457,Owen,Verner,,0:15:57,544114,596.73108789759,573.83874134809,
Men JM 11-12,10,144168,Rowan,Cattau,,0:15:58,516058,656.59822422907,586.08601081918,
Men JM 11-12,11,127688,Ian,Edwards,,0:16:18,457356,662.25487209569,598.33328029026,
Men JM 11-12,12,172223,Wilson,Thomton,,0:16:45,563451,679.94582274544,610.58054976135,
Men JM 11-12,13,142735,Connor,Link,,0:17:25,516040,650,622.82781923243,
Men JM 11-12,14,125444,Nathan,France,,0:17:28,484632,681.74309977973,635.07508870352,
Men JM 11-12,15,172696,Kevin,Fee,,0:17:34,565868,799.62105662841,647.3223581746,
Men JM 11-12,16,158456,Zane,Copeland,,0:17:37,541245,651.42247153202,659.56962764569,
Men JM 11-12,17,151317,Tyler,Reback,,0:18:10,541149,665.05286530816,671.81689711677,
Men JM 11-12,18,158487,Samuel,Ellenbogen,,0:18:10,540890,855.19371511026,684.06416658786,
Men JM 11-12,19,128032,Mack,Sunde,,0:18:27,487957,708.97388566003,696.31143605894,
Men JM 11-12,20,158486,Nicco,Aray,,0:18:28,540886,823.61289142914,708.55870553003,
Men JM 11-12,21,173581,Nolan,Girotto,,0:18:29,,650,720.80597500112,
Men JM 11-12,22,172224,Levi,Greenberg,,0:19:20,565483,754.81037960902,733.0532444722,
Men JM 11-12,23,142734,Jack,Higley,,0:19:57,515624,625.88280456103,745.30051394329,
Men JM 11-12,24,173582,Kai,Scutero,,0:20:22,,650,757.54778341437,
Men JM 11-12,25,144170,Calvin,Howe,,0:21:17,,814.74701040947,769.79505288546,
Men JM 11-12,26,173583,Ezra,Old,,0:22:13,,650,782.04232235654,
Men JM 11-12,27,164329,Nathaniel,Spencer,,0:23:06,545417,716.06738071005,794.28959182763,
Men JM 11-12,28,158463,John,Roszel,,0:23:30,540214,750.5590607694,806.53686129871,
Men JM 11-12,29,167417,Jashaun,Blackmon,,0:27:04,544396,713.60898871161,818.7841307698,
Men JM 11-12,30,167418,Peter,Deferse,,@ 1 Lap,544395,739.72472949082,831.03140024088,
Men JM 11-12,31,146630,Hayden,Raph,,0:21:24,521283,692.67156565369,843.27866971197,
Men JM 11-12,DNF,173584,Cole,Boswell,,DNF,,650,867.77320865414,
Men JM 11-12,DNF,173585,Gabriel,Vargas,,DNF,,650,867.77320865414,
Men JM 13-14,1,110072,Magnus,White,,0:25:54,448579,438.90757097976,432.51389594008,
Men JM 13-14,2,110074,Gavin,Lopez,,0:27:16,449067,510.07872021275,445.15644771113,
Men JM 13-14,3,110928,Jackson,Voss,,0:27:46,473233,518.14850073571,457.79899948217,
Men JM 13-14,4,144180,Haven,Dewart,,0:27:58,518598,548.28951436669,470.44155125322,
Men JM 13-14,5,115036,Liam,Olson,,0:28:01,455939,498.29241178123,483.08410302427,
Men JM 13-14,6,111774,Jay,Thorson,,0:28:16,443270,621.23689006784,495.72665479531,
Men JM 13-14,7,172225,Toren,Knepper,,0:28:19,547078,497.76497168174,508.36920656636,
Men JM 13-14,8,110075,Drew,Weitkunat,,0:28:34,443452,573.54234297888,521.01175833741,
Men JM 13-14,9,131803,Leif,Bryan,,0:28:35,565063,521.64739429738,533.65431010845,
Men JM 13-14,10,108370,Noah,Siegelstone,,0:29:36,414217,639.50900460067,546.2968618795,
Men JM 13-14,11,172226,Gunner,Johnson,,0:29:59,564260,557.47102822082,558.93941365055,
Men JM 13-14,12,158480,Graham,Halverson,,0:30:14,540887,564.13495029065,571.5819654216,
Men JM 13-14,13,124614,Jacob,Socia,,0:30:19,487420,584.52902311832,584.22451719264,
Men JM 13-14,14,125440,Erik,Yoho,,0:31:05,487058,690.25459783707,596.86706896369,
Men JM 13-14,15,166474,Mark,Deferse,,0:31:43,544389,672.091055643,609.50962073474,
Men JM 13-14,16,110935,Joseph,Levtov,,0:31:47,448741,651.37199450648,622.15217250578,
Men JM 13-14,17,134339,Aj,Holliday,,0:31:52,473811,744.740589419,634.79472427683,
Men JM 13-14,18,110932,Sebastien,Long,,0:32:22,443654,623.06745494373,647.43727604788,
Men JM 13-14,19,151314,Bodhi,Malin,,0:33:05,531266,500.99591909469,660.07982781892,
Men JM 13-14,20,158484,Collin,Hartman,,0:33:23,539502,657.62634735632,672.72237958997,
Men JM 13-14,21,144181,Asher,Lefkoff,,0:34:25,517784,708.46869066573,685.36493136102,
Men JM 13-14,22,145007,Edward,Ebright,,0:34:40,504864,661.39568539585,698.00748313207,
Men JM 13-14,23,159090,Mile,Reigel,,0:35:01,541926,741.62026614125,710.65003490311,
Men JM 13-14,24,173586,Wesley,Parcell,,0:35:36,566914,600,723.29258667416,
Men JM 13-14,25,158485,Riley,Sturniolo,,0:35:36,541234,795.25443868386,735.93513844521,
Men JM 13-14,26,172697,Harry,Raposo,,0:35:49,565763,859.96976757877,748.57769021625,
Men JM 13-14,27,149760,Kaven,Dewey,,@ 1 Lap,541710,772.48623443702,761.2202419873,
Men JM 13-14,28,164909,Darius,Townsell,,@ 1 Lap,544391,806.68708320904,773.86279375835,
Men JM 13-14,29,173587,Leonel,Cisneros,,@ 1 Lap,,600,786.50534552939,
Men JM 13-14,30,164908,Paul,Deferse,,@ 1 Lap,544388,798.87031447572,799.14789730044,
Men JM 13-14,DNF,144183,Lucas,Larsson,,DNF,,736.6219040235,824.43300084253,
Men JM 15-16,1,64109,Skyler,Heinrichs,,0:27:15,363157,538.6960120595,497.78072166598,
Men JM 15-16,2,67874,James,Groves,,0:27:50,363873,563.33055004438,517.57883585751,
Men JM 15-16,3,120324,Adriano,Lucero,,0:28:17,456914,587.492205108,537.37695004905,
Men JM 15-16,4,144194,Rafer,Severson,,0:28:38,518218,606.0503801393,557.17506424058,
Men JM 15-16,5,158491,Silas,Gillett,,0:29:27,540888,671.82837635287,576.97317843212,
Men JM 15-16,6,125429,Jonah,Lefkoff,,0:29:43,486760,584.64505875797,596.77129262365,
Men JM 15-16,7,126678,Robert,Oliver keeley,,0:31:13,487498,650.71171593992,616.56940681519,
Men JM 15-16,8,64112,Jase,Heinrichs,,0:36:13,363340,722.53793057112,636.36752100672,
Men JM 15-16,9,158572,Brady,Dotson,,@ 1 Lap,541017,697.79375531044,656.16563519825,
Men JM 15-16,10,173588,Brian,Boettcher,,@ 1 Lap,,450,675.96374938979,
Men JM 17-18,1,158563,Blake,Carrigan,,0:27:12,541453,,,
Men JM 17-18,2,99609,Jackson,Sunde,,0:27:40,414022,,,
Men JM 17-18,3,110476,James,Commons,,0:28:46,448565,,,
Men JM 17-18,4,172698,Linus,Schmitz,,0:31:14,566179,,,
Men JM 17-18,5,161299,William,Brossmer,,@ 1 Lap,429425,,,
Men JM 9-10,1,159081,Connnor,Beshore,,0:17:03,542105,665.01656354794,553.1435016449,
Men JM 9-10,2,173589,Judo,Avoritt,,0:17:47,,650,572.74191954353,
Men JM 9-10,3,158458,Colin,Ryan,,0:18:09,540920,652.2711822761,592.34033744216,
Men JM 9-10,4,172228,Cavan,Bales,,0:18:17,539214,650,611.93875534079,
Men JM 9-10,5,173590,Jaxon,Ruderman,,0:20:53,541033,650,631.53717323942,
Men JM 9-10,6,173591,Alister,Kinneer,,0:20:58,566257,650,651.13559113805,
Men JM 9-10,7,172229,Everett,Heller,,0:21:04,565848,667.48498822091,670.73400903668,
Men JM 9-10,8,173592,Landon,Davis,,0:21:58,566194,650,690.33242693531,
Men JM 9-10,9,172230,Owen,Kaminski,,0:22:30,565102,684.96997644182,709.93084483394,
Men JM 9-10,10,172231,Benjamin,Higley,,0:23:56,565744,702.45496466274,729.52926273258,
Men MM 40+,1,37951,Mike,Friedberg,,0:56:14,12419,264.24528184821,239.23363011823,
Men MM 40+,2,26165,Jeff,Cospolich,,0:56:37,138206,293.64036453285,250.78854629181,
Men MM 40+,3,2304,Clay,Harris,,0:56:42,152172,286.4683422715,262.3434624654,
Men MM 40+,4,94078,Dan,Schrad,Pedal Racing,0:57:23,414870,330.2470670823,273.89837863898,
Men MM 40+,5,30107,Matt,Davies,,0:58:18,363289,255.49996591067,285.45329481257,
Men MM 40+,6,17453,Ryan,Hughs,,0:58:32,112103,351.41055827821,297.00821098615,
Men MM 40+,7,29410,Charles,Coyle,,0:58:41,102604,313.09897567996,308.56312715973,
Men MM 40+,8,110082,Patrick,J gallegos,,0:58:43,78794,366.33770802766,320.11804333332,
Men MM 40+,9,126680,Chad,Sigler,,0:58:53,148738,422.68970594471,331.6729595069,
Men MM 40+,10,22596,David,Neis,,0:59:24,276289,320.86263768482,343.22787568049,
Men MM 40+,11,25253,Brian,Hludzinski,,0:59:34,16334,403.89601704317,354.78279185407,
Men MM 40+,12,21138,Gregory,Keller,,0:59:52,154167,368.44705405026,366.33770802766,
Men MM 40+,13,6231,Brian,Baker,,0:59:55,149470,330.85708347433,377.89262420124,
Men MM 40+,14,100805,Jeremy,Ostrowski,,1:00:15,350446,355.04633587047,389.44754037483,
Men MM 40+,15,110902,Michael,Kolczak,,1:00:33,239108,377.23415494456,401.00245654841,
Men MM 40+,16,16384,Aaron,Bouplon,,1:00:42,269718,476.73388560884,412.557372722,
Men MM 40+,17,37963,Eric,Jones,,1:01:03,154867,440.98332224436,424.11228889558,
Men MM 40+,18,142723,William,Howe,,@ 1 Lap,364392,408.18826869218,435.66720506917,
Men MM 40+,19,78640,Jon,Alegranti,,@ 1 Lap,338,378.90665687831,447.22212124275,
Men MM 40+,20,26182,Brian,France,,@ 1 Lap,360175,458.65249435103,458.77703741634,
Men MM 40+,21,29996,Scott,Mitchell,,@ 1 Lap,363936,399.19669531555,470.33195358992,
Men MM 40+,22,125164,Omar,Dickenson,,@ 1 Lap,448682,333.37155812638,481.88686976351,
Men MM 40+,23,36489,Michael,White,,@ 1 Lap,134452,472.71884756318,493.44178593709,
Men MM 40+,DNF,61997,Jeff,Cox,,DNF,363048,534.09048527268,516.55161828426,
Men MM 40+,DNF,49512,Colin,Vito,,DNF,338462,483.03211232596,516.55161828426,
Men MM 40+ 3,1,175167,Justin,Little,,0:50:15,129396,359.44566451665,351.57558590295,
Men MM 40+ 3,2,117832,Ewen,North,,0:50:36,456836,413.36165035126,356.17552201414,
Men MM 40+ 3,3,46860,Scott,Peterson,Mosaic Riders Club,0:51:00,115185,435.55977057222,360.77545812533,
Men MM 40+ 3,4,32027,Neil,Smith,,0:51:27,364246,411.4947117102,365.37539423652,
Men MM 40+ 3,5,113709,Felipe,Cantero gutierrez,,0:51:48,455109,415.99864700775,369.97533034771,
Men MM 40+ 3,6,82936,Keith,Deluca,,0:52:01,391508,379.71651080477,374.5752664589,
Men MM 40+ 3,7,84670,Marco,Hintz,,0:52:14,221107,452.44808347074,379.17520257009,
Men MM 40+ 3,8,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,0:52:39,224141,396.59299984663,383.77513868128,
Men MM 40+ 3,9,98044,Chris,T smith,,0:52:52,416253,397.94947483175,388.37507479247,
Men MM 40+ 3,10,189353,Tony,Fraij,,0:53:03,500831,445.63049547203,392.97501090366,
Men MM 40+ 3,11,72310,Chris,Arterburn,,0:53:06,78478,431.59635110643,397.57494701486,
Men MM 40+ 3,12,74232,Rod,Bolls,,0:53:15,309879,422.71227438492,402.17488312605,
Men MM 40+ 3,13,110460,Tom,Leahy,,0:53:39,81447,410.3807209275,406.77481923724,
Men MM 40+ 3,14,124581,Rob,Horn,,0:53:54,374004,451.39684775812,411.37475534843,
Men MM 40+ 3,15,91045,Christopher,Mcstay,,0:53:59,392847,400,415.97469145962,
Men MM 40+ 3,16,49511,David,Kendall,,0:54:00,363343,434.37443590438,420.57462757081,
Men MM 40+ 3,17,126655,Andy,Johnson,,0:54:08,358390,404.38214718893,425.174563682,
Men MM 40+ 3,18,144215,Andrew,Rapp,,0:54:23,512208,438.21972492834,429.77449979319,
Men MM 40+ 3,19,46036,Christian,Williss,,0:54:24,363045,462.83741820622,434.37443590438,
Men MM 40+ 3,20,117826,Brian,T moore,,0:54:54,68584,428.02921245185,438.97437201557,
Men MM 40+ 3,21,26303,Jeff,Leischner,,0:54:59,90854,464.64897951445,443.57430812677,
Men MM 40+ 3,22,26439,Matt,Robinson,Old School Industries,0:55:09,235901,439.11565937747,448.17424423796,
Men MM 40+ 3,23,82337,Greg,Thomton,,0:55:21,288439,390.05597158121,452.77418034915,
Men MM 40+ 3,24,125394,Jeffrey,Socia,,0:55:24,252070,423.95970289495,457.37411646034,
Men MM 40+ 3,25,26160,Bruce,Whitesel,,0:55:34,38047,428.82252138449,461.97405257153,
Men MM 40+ 3,26,26533,Mike,Dixon,,0:55:39,58447,489.57506750068,466.57398868272,
Men MM 40+ 3,27,49512,Colin,Vito,,0:55:54,338462,483.03211232596,471.17392479391,
Men MM 40+ 3,28,61991,Bob,Roman,,0:56:04,388672,449.0647966894,475.7738609051,
Men MM 40+ 3,29,20258,Colm,Flannery,,0:56:25,263421,524.65418551859,480.37379701629,
Men MM 40+ 3,30,125404,Shawn,Berry,,0:59:38,263247,448.6250321432,484.97373312749,
Men MM 40+ 3,31,45967,David,Altschuld,,@ 1 Lap,362699,431.28413010575,489.57366923868,
Men MM 40+ 3,32,25799,Jonathan,Jones,Old School Industries,@ 1 Lap,247379,403.06144424262,494.17360534987,
Men MM 40+ 3,33,83257,Kyr,Gaganidze,,@ 1 Lap,140612,490.33548738619,498.77354146106,
Men MM 40+ 3,34,26440,Philip,Higgs,,@ 1 Lap,16139,448.57770880104,503.37347757225,
Men MM 40+ 3,35,126667,Eric,Ford,,@ 1 Lap,487721,513.35787849973,507.97341368344,
Men MM 40+ 3,36,96081,Lanny,Dunham,,@ 1 Lap,408085,442.16553271506,512.57334979463,
Men MM 40+ 3,37,29997,Bill,Manning,,@ 1 Lap,22398,524.88100416292,517.17328590582,
Men MM 40+ 3,DNF,72284,Birt,Stem,,DNF,42074,431.38823522116,526.3731581282,
Men MM 40+ 3,DNF,67822,Rashid,Farooqui,,DNF,269846,436.44795501796,526.3731581282,
Men MM 40+ 3,DNF,125392,John,Curtis,,DNF,194209,542.15332182209,526.3731581282,
Men MM 40+ 4,1,167407,Ian,Matteson,,0:44:22,504800,452.25182656025,397.46529072846,
Men MM 40+ 4,2,136199,Darren,Ray,,0:44:34,29256,505.02138152056,403.94414114989,
Men MM 40+ 4,3,144203,John,Vajda,,0:44:52,470781,468.36240363801,410.42299157133,
Men MM 40+ 4,4,112661,Chris,Wozniak,,0:45:03,395691,472.97645501576,416.90184199276,
Men MM 40+ 4,5,142741,Robert,Lydic,,0:45:07,517381,461.47981450551,423.38069241419,
Men MM 40+ 4,6,30110,Michael,Welker,,0:45:13,227319,485.84254508288,429.85954283563,
Men MM 40+ 4,7,144096,Damon,Brandt,Palmares Racing,0:45:14,477408,455.38992747258,436.33839325706,
Men MM 40+ 4,8,110107,Jason,Latimer,,0:45:39,142394,458.91878490691,442.8172436785,
Men MM 40+ 4,9,26329,Kirk,Groves,,0:45:47,14305,530.27014904102,449.29609409993,
Men MM 40+ 4,10,142720,Jeff,Tryon,,0:46:17,494236,480.51557327241,455.77494452136,
Men MM 40+ 4,11,138816,Daniel,Reback,,0:46:20,141562,483.34075130143,462.2537949428,
Men MM 40+ 4,12,78850,Sean,Oneill,,0:46:20,388182,589.87092492028,468.73264536423,
Men MM 40+ 4,13,113697,Gabe,Rivero,,0:46:23,379538,522.868087484,475.21149578566,
Men MM 40+ 4,14,46046,Erik,Halverson,,0:46:52,363864,547.5160633997,481.6903462071,
Men MM 40+ 4,15,178087,David g,Fitzgerald,Old School Industries,0:46:58,486654,466.95815855674,488.16919662853,
Men MM 40+ 4,16,157420,Matthew,Roeder,,0:47:05,517738,469.94954297993,494.64804704996,
Men MM 40+ 4,17,61997,Jeff,Cox,,0:47:25,363048,534.09048527268,501.1268974714,
Men MM 40+ 4,18,162180,Brent,Halsey,,0:47:48,543457,496.63170238128,507.60574789283,
Men MM 40+ 4,19,110903,Mark,A bales,,0:47:57,2403,504.87378169994,514.08459831427,
Men MM 40+ 4,20,111783,Mark,Healey,,0:48:01,448029,540.97051167256,520.5634487357,
Men MM 40+ 4,21,144097,Rick,Vanderleek,,0:48:16,517997,564.18084551424,527.04229915713,
Men MM 40+ 4,22,46103,Ray,Dohr,,0:48:21,363205,595.29637925505,533.52114957857,
Men MM 40+ 4,23,159538,Jason,Sturniolo,,0:48:22,541858,521.54392690033,540,
Men MM 40+ 4,24,40848,Jason,Kaminski,,0:48:39,364290,620.36779150703,546.47885042143,
Men MM 40+ 4,25,27126,Adam,Levy,,0:48:45,218898,544.3956665381,552.95770084287,
Men MM 40+ 4,26,37122,Per,Larsen,,0:48:47,264124,475.73219424207,559.4365512643,
Men MM 40+ 4,27,152128,Jeff,Fulford,,0:48:55,206706,540,565.91540168573,
Men MM 40+ 4,28,173597,Matt,Schneider,,0:49:01,518203,540,572.39425210717,
Men MM 40+ 4,29,142742,Ryan,Hughes,,0:49:13,145422,438.05698325545,578.8731025286,
Men MM 40+ 4,30,62718,Joshua,Schwiesow,,0:49:18,277942,592.30370992164,585.35195295004,
Men MM 40+ 4,31,159540,Richard,Klusman,,0:49:20,49709,558.692591467,591.83080337147,
Men MM 40+ 4,32,111785,Chris,Thorson,,0:50:15,454557,588.08786149228,598.3096537929,
Men MM 40+ 4,33,173598,Nathan,Lindamood,,0:50:25,562299,540,604.78850421434,
Men MM 40+ 4,34,172708,Josh,Speiser,,0:50:32,94172,599.961693806,611.26735463577,
Men MM 40+ 4,35,92849,John,Lynn,,0:51:02,535771,525.07151713842,617.7462050572,
Men MM 40+ 4,36,81169,Christopher,Cleavelin,,0:51:26,382359,592.61036959554,624.22505547864,
Men MM 40+ 4,37,144219,Brett,Uyeshiro,,0:51:43,503101,587.55395587869,630.70390590007,
Men MM 40+ 4,38,90846,Billy,Finlay,,0:52:04,264252,593.37112177428,637.1827563215,
Men MM 40+ 4,39,147879,Matthew,A most,,0:52:20,81285,635.58684270446,643.66160674294,
Men MM 40+ 4,40,26062,Devin,Mccune,,0:53:09,116707,606.767696345,650.14045716437,
Men MM 40+ 4,41,147868,Sean,C malin,,@ 1 Lap,520098,616.30793885405,656.61930758581,
Men MM 40+ 4,42,81171,Brad,Smallegan,,@ 1 Lap,417527,617.75633772271,663.09815800724,
Men MM 40+ 4,43,171566,Christopher,Olson,,@ 1 Lap,401427,640.15836259398,669.57700842867,
Men MM 40+ 4,44,152275,Martin,Kreibe,,@ 1 Lap,293920,631.73636943103,676.05585885011,
Men MM 40+ 4,45,123710,Brent,Brown,,@ 1 Lap,438302,624.83354055574,682.53470927154,
Men MM 40+ 4,DNF,94862,Brian,M coleman,,DNF,379421,525.96303406166,695.49241011441,
Men MM 40+ 4,DNF,110068,Scott,Miner,,DNF,448505,599.83099099562,695.49241011441,
Men MM 40+ 4,DNF,131778,Joe,Hofeditz,,DNF,418994,523.95478298471,695.49241011441,
Men MM 50+,1,59114,Kevin,Obrien,,0:40:20,325526,298.92188604451,260.97451892404,
Men MM 50+,2,25268,Michael,Robson,,0:40:35,64112,253.25606147151,269.80451125895,
Men MM 50+,3,78283,Mike,Bonenberger,,0:40:50,4187,306.03162896408,278.63450359387,
Men MM 50+,4,40771,Steve,Laurel,,0:41:26,240886,316.13302237037,287.46449592878,
Men MM 50+,5,27274,Kelly,Niquette,,0:41:44,26140,349.25796312707,296.2944882637,
Men MM 50+,6,26360,Joseph,Taddeucci,,0:42:26,112914,323.8899939376,305.12448059861,
Men MM 50+,7,12261,Scott,Fliegelman,,0:43:12,271458,413.10397453149,313.95447293353,
Men MM 50+,8,142697,Robert,Fischer,,0:43:29,11680,433.03150496212,322.78446526844,
Men MM 50+,9,26419,Brian,Dunn,,0:43:43,10201,362.00545873113,331.61445760336,
Men MM 50+,10,1736,Patrick,Morrissey,,0:43:51,25167,318.34698847109,340.44444993827,
Men MM 50+,11,54326,Ken,Jones,,0:44:01,159625,416.23930560942,349.27444227319,
Men MM 50+,12,26572,Emery,Legg,,0:44:08,20790,366.18601650972,358.1044346081,
Men MM 50+,13,45993,Jeff,Martin,,0:44:17,380348,450.54853361579,366.93442694301,
Men MM 50+,14,26180,Doug,Richards,,0:44:18,364183,380.40846758986,375.76441927793,
Men MM 50+,15,29452,Steve,Carpenter,,0:44:24,6222,371.28367282634,384.59441161284,
Men MM 50+,16,13170,Frank,Smith,,0:44:25,364546,393.97163003634,393.42440394776,
Men MM 50+,17,132987,Walter,Strickler,,0:44:26,521663,472.94218498238,402.25439628267,
Men MM 50+,18,29463,Walter,Knapp,,0:44:37,364201,458.18854167267,411.08438861759,
Men MM 50+,19,77262,Jason,Long,,0:44:54,385991,424.45724161271,419.9143809525,
Men MM 50+,20,26269,Craig,Hofer,,0:44:59,47071,370.28219460345,428.74437328742,
Men MM 50+,21,26044,Brad,Woodard,,0:45:02,299003,415.53789834001,437.57436562233,
Men MM 50+,22,8295,Jack,Jefferies,,0:45:02,229853,485.26272520063,446.40435795725,
Men MM 50+,23,12327,Harold,Stephenson,,0:45:04,271424,405.09160244635,455.23435029216,
Men MM 50+,24,128782,Jeff,Knight,,0:45:46,474719,466.46135137347,464.06434262708,
Men MM 50+,25,26145,Sean,Steeves,,0:45:53,92497,468.72532856926,472.89433496199,
Men MM 50+,26,124595,Keith,Principe,,0:46:12,374671,475.50357049259,481.7243272969,
Men MM 50+,27,30035,Chris,Shamis,,0:46:14,298687,472.75764095312,490.55431963182,
Men MM 50+,28,29997,Bill,Manning,,0:46:20,22398,524.88100416292,499.38431196673,
Men MM 50+,29,159093,Scott,Meadows,,0:46:26,364256,491.25322843386,508.21430430165,
Men MM 50+,30,144220,Todd,Deboom,,0:46:49,517477,477.31392716381,517.04429663656,
Men MM 50+,31,26016,Peter,Lopez,,0:47:18,21586,455.46617269625,525.87428897148,
Men MM 50+,32,78830,Robert,Dahlstrom,,0:47:36,59909,395.4520446848,534.70428130639,
Men MM 50+,33,13373,Mark,Taylor,,0:48:16,35104,510.4423768457,543.53427364131,
Men MM 50+,34,42724,David,Fitzpatrick,,0:48:27,362497,512.13892856356,552.36426597622,
Men MM 50+,35,106717,Chuck,Ankeny,,0:48:35,418982,498.124641823,561.19425831114,
Men MM 50+,36,26300,Jeffrey,Homan,,0:49:21,188296,482.76570911807,570.02425064605,
Men MM 50+,37,26287,John,Cotton,,@ 1 Lap,7900,520.33156807095,578.85424298097,
Men MM 50+,38,26654,Jonathan,Day,,@ 1 Lap,55555,531.76376051154,587.68423531588,
Men MM 50+,DNF,99558,David,Hueter,,DNF,17028,327.46273553348,605.34421998571,
Men MM 50+,DNF,26148,Alec,Uitti,,DNF,195258,544.74071914001,605.34421998571,
Men MM 50+,DNF,99946,William,J haas,,DNF,284766,469.91145608907,605.34421998571,
Men MM 50+,DNF,61999,Ike,Nicoll,,DNF,309457,383.96457170129,605.34421998571,
Men MM 50+ 4,1,26646,Justin,Green,,0:46:30,205413,481.34292589803,430.99653404374,
Men MM 50+ 4,2,20542,Thomas,Panton,,0:46:39,278739,518.16077938612,441.26472388196,
Men MM 50+ 4,3,51373,Morgan,Murri,,0:47:27,25560,482.62001603466,451.53291372019,
Men MM 50+ 4,4,103327,Scott,Carlson,,0:47:36,379154,520.38344238065,461.80110355842,
Men MM 50+ 4,5,172240,Joseph,Vigil,,0:48:05,369037,522.1574839592,472.06929339665,
Men MM 50+ 4,6,49514,Michael,Pins,,0:48:23,362437,574.75119177892,482.33748323487,
Men MM 50+ 4,7,54918,Kendrew,Peacey,,0:48:34,363220,586.57598286957,492.6056730731,
Men MM 50+ 4,8,88622,David,Smith,,0:48:41,449270,541.75702840328,502.87386291133,
Men MM 50+ 4,9,27103,Jeff,Rhodes,,0:48:52,29648,482.80879577973,513.14205274956,
Men MM 50+ 4,10,26323,Roger,Hughes,,0:49:12,276698,590.28208285273,523.41024258779,
Men MM 50+ 4,11,145006,Henrik,Pedersen,,0:49:23,243645,583.38380484517,533.67843242601,
Men MM 50+ 4,12,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues Cyclocross	,0:49:24,37630,586.86001764332,543.94662226424,
Men MM 50+ 4,13,113725,James,Hinman,,0:49:44,16281,531.35136206869,554.21481210247,
Men MM 50+ 4,14,62756,Christopher,Kreider,,0:49:51,362442,629.83425553147,564.4830019407,
Men MM 50+ 4,15,142125,Patrick,O odonnell,,0:50:01,403085,580.43398272469,574.75119177892,
Men MM 50+ 4,16,78370,Mark,Templeman,,0:50:07,375125,568.21904244999,585.01938161715,
Men MM 50+ 4,17,26187,Daniel,Bork,,0:50:41,418100,557.87197293672,595.28757145538,
Men MM 50+ 4,18,144191,Michael,Imhoff,,0:50:50,174022,639.12155212758,605.55576129361,
Men MM 50+ 4,19,127663,Christopher,Dunn,,0:50:54,268445,551.16895254121,615.82395113183,
Men MM 50+ 4,20,78287,Robert,Rowland,,0:51:02,91476,636.91840759302,626.09214097006,
Men MM 50+ 4,21,26033,Ken,Brecheisen,,0:51:42,149270,598.66442888752,636.36033080829,
Men MM 50+ 4,22,70631,Eddy,Saldanha,,0:51:45,362943,600.4730319324,646.62852064652,
Men MM 50+ 4,23,113726,Edward,Altshuler,,0:52:25,374580,673.32629175557,656.89671048475,
Men MM 50+ 4,24,101888,Eric,Kloor,,0:52:27,412366,582.43512713542,667.16490032297,
Men MM 50+ 4,25,40162,Stuart,Wright,,0:52:30,388129,518.12042307677,677.4330901612,
Men MM 50+ 4,26,142118,Brent,D olson,,0:52:30,211369,576.52377396411,687.70127999943,
Men MM 50+ 4,27,16465,David,Chapman,,0:52:30,43338,627.8466163916,697.96946983766,
Men MM 50+ 4,28,94967,Brian,F butler,,@ 1 Lap,227241,540,708.23765967588,
Men MM 50+ 4,29,73471,Lane,Savage,,@ 1 Lap,144895,540,718.50584951411,
Men MM 50+ 4,DNF,2366,Bob,Prieto,,DNF,246085,515.89628791382,739.04222919057,
Men MM 50+ 4,DNF,113676,Jeff,Fithian,,DNF,363717,488.34551401915,739.04222919057,
Men MM 50+ 4,DNF,45936,James,Finn,,DNF,362890,519.00475334334,739.04222919057,
Men MM 50+ 4,DNF,113675,Glenn,Cratty,,DNF,140681,571.82634535157,739.04222919057,
Men MM 50+ 4,DNF,172710,Patrick,Naylor,,DNF,377659,661.16524234938,739.04222919057,
Men MM 50+ 4,DNF,123706,James,Barnes,,DNF,148350,611.25261300045,739.04222919057,
Men MM 50+ 4,DNF,172718,William,Liberato,,DNF,54533,575.61416500843,739.04222919057,
Men MM 60+,1,125390,Tim,Stone,,0:44:06,332428,371.45076989774,371.45076989774,
Men MM 60+,2,27142,Michael,Schaub,,0:44:43,175658,461.39570940362,387.55592412484,
Men MM 60+,3,94963,Alan,J hills,,0:45:25,46169,400.85560872795,401.61581355815,
Men MM 60+,4,26652,Robert,Stanley,Natural Grocers Cycling Team,0:46:58,262590,455.96998077972,415.67570299146,
Men MM 60+,5,26888,Steve,Urlocker,,0:47:05,364282,488.73294652639,429.73559242477,
Men MM 60+,6,167394,Arthur,Allen,,0:47:17,509292,501.40972253475,443.79548185807,
