Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Masters 45+,7,39,358.94736842105,
Minnesota State Championship,2010-11-13,Masters 45+,6,33,309.33353075558,
Zac Daab Cyclocross,2010-11-14,Single Speed,4,15,359.93905650835,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 45-99,7,12,403.63618206549,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,DNF,23,544.40684103064,
Tuesday Night Cross,2012-08-28,Men Master  35-99,19,50,308.12637040478,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,14,55,296.92898361253,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,29,38,436.09099756383,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,10,33,368.8685490461,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,DNF,37,531.74705352287,
