Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 5,2,21,448.58717409534,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,7,39,411.03614264681,
Peoria Frosty Cross,2016-12-17,Men Senior 19-29 Cat 4/5,2,14,422.80093603781,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,9,29,468.19196280693,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,12,42,460.65985975693,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,9,30,445.67372519978,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,8,19,423.46981877401,
Wildlife Spooky CX,2017-11-4,Senior 19-29 Open,1,2,,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,6,15,416.61542989027,
Gobble Cross,2017-11-26,Senior  Open,1,2,,
Miller Chill CX,2017-12-10,Men Cat 3/4,3,18,354.10522360451,
Corn Cross,2018-01-27,Men Cat 3/4/5,1,14,381.92613389698,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,49,73,396.57910808161,
Trek CX Cup,2018-09-23,Men Master 35+ Open,24,32,404.61518987897,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,16,24,424.84321155857,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,3,15,356.50380642913,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,12,26,407.2732972986,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 1/2/3,6,7,414.58316443044,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,4,16,369.84195988786,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,3,17,343.60087100307,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,B Race,4,9,376.38459729684,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men open,7,11,378.63989168437,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,33,55,380.58706849473,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,6,24,379.44615520338,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,3,19,368.2771364224,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,4,21,359.24179562658,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,3,16,353.02829482007,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,2,22,356.16157504655,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,B Race,1,15,366.15193173311,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,1,13,345.01336441595,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,1,16,352.93139706509,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,4,28,360.56231563737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),6,18,368.09660286389,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,2,13,353.18887722055,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,4,21,355.33658285382,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,2,21,328.89731345317,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,B Race (Cat 3/4),2,16,347.2265032389,
Bubba Cross #6 - Faust Park,2022-11-12,B Race,1,7,352.21803254462,
Bubba Cross #7 - Faust Park,2022-11-13,B Race,1,12,341.65998140312,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,2,19,339.0839299004,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),2,13,350.4472299718,
 SuperPrestige Cyclocross Series,2023-09-10,Masters (40+),12,12,487.35694382439,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),5,13,365.52272944362,
SuperPrestige Cyclocross Series,2023-09-24,Masters (40+),5,10,361.16630624949,
