Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,25,38,230.52598772113,
Beacon Cyclocross,2006-10-29,Elite Men,23,32,228.0879137531,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,30,49,232.31573917448,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,21,135,238.62729191632,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,70,90,301.83393597353,
Cross Nationals Day 3,2007-12-15,Men 35-39,43,93,314.99050551896,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,13,29,260.41951951229,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,17,28,244.14285714286,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,28,36,272.51015584547,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,31,49,286.88447536101,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,25,38,282.07294589876,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,20,31,279.43701272443,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,17,24,270.72019674409,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,24,30,294.75437859924,
NCCX #13,2011-01-22,Men Pro CX1/2   ,16,19,311.82006468881,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,32,36,336.2643682456,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,30,39,333.89840448212,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,23,32,322.25987945512,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,23,25,337.74161896961,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,23,25,337.74161896961,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,25,26,358.11195811729,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,20,31,277.75174914296,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,10,12,306.92430109698,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,13,16,297.64882453153,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,19,27,281.13527331275,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,23,29,312.18500717871,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,23,34,330.49618046763,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,18,26,321.57890391662,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,13,20,295.71989504667,
NCCX # 6,2012-11-17,Men Elite Men ,17,21,326.51575390392,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,18,27,302.4094141282,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,15,21,347.86429443783,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,15,28,268.4446884448,
Cross Festivus,2012-12-9,Men Elite Men ,22,28,324.20921685013,
Five County Cross,2013-01-5,Men Elite Men ,16,18,356.25992995144,
Celtic Cross 2013,2013-01-6,Men Elite Men ,15,15,395.67212147228,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,17,34,350.59751767615,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,DNF,83,431.72752264232,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,12,16,308.566580166,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,22,28,320.39829282967,
Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,6,14,292.89640453979,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,25,31,332.19379151922,
NasCross,2013-11-10,Men Elite Masters 35+ (CX1/2)     35+,4,9,319.19966739694,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,11,17,328.0331598167,
NCCX #7,2013-11-16,Men Elite Masters 35+,8,12,318.42056602045,
NCCX #6 ,2013-11-17,Men Elite Men,18,20,353.58308819279,
NCCX #6 ,2013-11-17,Men Elite Masters 35+,6,10,313.02330124366,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,998,14,338.4501348257,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,998,26,345.76662199578,
Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,5,14,275.97523174047,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,998,23,349.84680668277,
North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,5,14,269.55149593526,
NCCX Race #12,2014-01-4,Men Elite Masters 35+ ,5,7,340.72443563858,
NCCX #13,2014-01-5,Men Elite Masters 35+ ,2,5,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,7,28,335.55184259331,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,7,14,333.71772574279,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,5,10,306.13059465045,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,18,57,343.86569514762,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,19,21,363.91841521779,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,14,45,341.71964511477,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,20,27,399.96237989147,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,16,51,330.33864481185,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,16,41,350.03670942827,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,19,22,428.52696043553,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,20,23,394.27390938462,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,10,37,324.84818408865,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,14,44,319.52413446363,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,18,64,324.08518481298,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,9,25,320.22102954991,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,11,13,422.67991719951,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,4,18,315.73456239755,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,6,44,291.60597431946,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,DNF,25,372.45526072745,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,14,39,350.92808492679,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,22,25,404.97492364926,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,24,28,374.697824452,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,20,25,371.9562176995,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,11,18,345.59891191242,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,16,21,397.17924293981,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,1,21,281.07626115161,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,1,24,293.17066733257,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,10,14,365.25555295092,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,7,24,300.21395938666,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,4,24,278.37308925413,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,6,17,337.07261090778,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,1,17,284.94824755339,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,17,22,375.62648143166,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,6,23,308.53545409956,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,3,22,272.66787621166,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,11,22,323.11060857376,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,50,111,336.19994608082,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,14,15,491.7439710444,
