Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,24,110,433.84231789699,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,8,95,379.79290367819,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,1,108,332.52488005099,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,2,104,344.17289110791,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,9,30,361.87183443727,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,6,26,370,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,20,29,431.14654631388,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,12,14,580.24729741076,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,5,18,411.0807803276,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,1,90,344.72378190385,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,1,87,331.19996469378,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,2,19,350.4044296995,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,1,26,328.50863115211,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,1,15,328.50863115211,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,2,18,341.35812033098,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,4,23,367.90182186328,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,1,13,319.7380920207,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,DNF,14,540.1880496641,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,31,74,386.94816249308,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,34,84,389.89987371292,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,6,22,393.58762478313,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,14,39,373.22561147156,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,4,8,379.77449543004,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,9,59,317.51231147128,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,6,35,358.27309941143,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,5,36,337.34452594742,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,2,48,335.1249063496,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,1,46,305.32504018448,
Sherbrooke CX Day 1,2018-10-20,Men 50+,4,29,346.20370983473,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,3,20,291.83580819802,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,3,28,298.73621953919,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,3,28,316.31180808026,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,24,76,334.09447902528,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,9,26,453.02398742549,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,1,57,313.86507402166,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,2,62,313.07501591339,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,1,59,298.35929612416,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,11,37,297.32361018275,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,13,45,300.84792012311,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,4,25,317.28352156226,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,7,42,271.81506692788,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,7,24,307.26687979226,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,34,64,374.02979190425,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,34,64,380.80954318926,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,1,34,318.46695372574,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,5,40,265.86967104753,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),3,28,271.32490092792,
Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,1,15,275.9237821956,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),23,34,360.77900500885,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),DNF,38,417.9987090309,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),17,28,355.95798314985,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,2,19,297.22503299086,
Pan American Championships,2022-11-4,Men 55-59,5,22,309.97827676939,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,18,45,300.14685745765,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,4,63,271.90770501289,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,3,59,280.23965248458,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),1,46,302.57591797754,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),1,30,319.06488812802,
Levis UCI C2,2023-10-21,Master Men 55-64,4,12,385.27762026673,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 55-64,6,10,428.76588990017,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,5,64,271.40796509848,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,6,45,303.09213814327,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,2,15,343.99351015148,
