Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat A Men,1,142248,Max,Judelson,Voler/Rock Lobster/C,53:52:00,,240.89260725178,209.54990358959,
Cat A Men,2,29761,Walton,Brush,MASH SF,53:53:00,,256.69025453105,213.52405930302,
Cat A Men,3,2790,Scott,Chapin,Santa Cruz factory r,54:21:00,,227.97860130953,217.49821501645,
Cat A Men,4,7923,Gareth,Feldstein,Real Wheels,54:38:00,,262.12328397655,221.47237072988,
Cat A Men,5,12115,Liam,Dunn,Clif Bar,55:43:00,,304.50333171607,225.4465264433,
Cat A Men,6,36673,Rainier,Schaefer,MASH SF,55:51:00,,254.40786218678,229.42068215673,
Cat A Men,7,81940,Scott,Hooper,Real Wheels,56:12:00,,285.92330885988,233.39483787016,
Cat A Men,8,121722,Ben,Gomez villafone,Cycle Sport-Speciali,56:15:00,,342.37428728947,237.36899358358,
Cat A Men,9,12567,Cameron,Falconer,Fresh Air Hunter,56:15:00,,253.61644820678,241.34314929701,
Cat A Men,10,71527,Sean,Estes,Cycle Sport-Speciali,56:22:00,,248.92397666403,245.31730501044,
Cat A Men,11,41228,Peter,Koch,Ornot,56:22:00,,338.75377146863,249.29146072386,
Cat A Men,12,79734,Brad,Handel,Fresh Air / Hunter C,56:23:00,,314.65751008019,253.26561643729,
Cat A Men,13,44605,Matt,Quann,Ornot,56:27:00,,284.9709111038,257.23977215072,
Cat A Men,14,32927,Derek,Yarra,MASH SF,56:31:00,,277.92375886401,261.21392786415,
Cat A Men,15,19009,Keith,Hillier,Herbalife p/b Marc P,56:31:00,,240.37652415415,265.18808357757,
Cat A Men,16,135865,Zachary,Wick,Santa Cruz Factory R,56:37:00,,220,269.162239291,
Cat A Men,17,12505,Alex,Work,Rock Lobster,56:42:00,,263.81094167075,273.13639500443,
Cat A Men,18,95143,Alex,Stevenson,,56:53:00,,290.36389055889,277.11055071785,
Cat A Men,19,58547,Andrew,Nelson,Vive La Tarte + Huck,57:28:00,,439.06907314283,281.08470643128,
Cat A Men,20,98085,Ryan,Gallagher,TCB X LOW,57:36:00,,335.79976032735,285.05886214471,
Cat A Men,21,37855,Brue,Syvertsen,,57:37:00,,220,289.03301785813,
Cat A Men,22,42189,Kailin,Waterman,Cliff/Voler/HRS/Rock,57:37:00,,318.38855864088,293.00717357156,
Cat A Men,23,56322,Nicholaus,Sloan,Dolore Grotta,58:17:00,,301.27923652793,296.98132928499,
Cat A Men,24,113479,Jeff,Salvitti,SquadraSF,58:21:00,,280.06396580493,300.95548499842,
Cat A Men,25,44694,Aaron,Nathan,SuperPro,58:22:00,,331.00507048664,304.92964071184,
Cat A Men,26,37363,Ryan,Rinn,vive la tarte cx - H,58:48:00,,287.66128481412,308.90379642527,
Cat A Men,27,13021,Anastasio,Flores jr,Cal Giant,58:54:00,,335.65200497009,312.8779521387,
Cat A Men,28,74868,Bailey,Eckles,The Team Socal Cross,59:03:00,,378.26750053848,316.85210785212,
Cat A Men,29,115299,James,Stonich,Mike's Bikes,59:05:00,,390.45643189142,320.82626356555,
Cat A Men,30,12415,Chris,Atkinson,Palo Alto Bicycles,59:24:00,,338.95333218773,324.80041927898,
Cat A Men,31,14051,Shaun,O'bryan,Team Chica Sexy,59:27:00,,325.90448323276,328.7745749924,
Cat A Men,32,39784,Fred,Cauthen,Fresh Air/Hunter,59:28:00,,284.69421531015,332.74873070583,
Cat A Men,33,105211,Connor,Benton,Metromint Cycling p/,59:37:00,,315.31565706337,336.72288641926,
Cat A Men,34,102865,Tyler,Nutter,Team Yacht Club,59:37:00,,379.32116235151,340.69704213268,
Cat A Men,35,24136,Alex,Wick,Unattached,59:42:00,,369.62957582783,344.67119784611,
Cat A Men,36,13146,Gabriel,Byrne,Dolore Grotta,59:56:00,,327.93603118821,348.64535355954,
Cat A Men,37,58125,Brendan,Lehman,Rock Lobster,1:00:11,,272.50218696379,352.61950927297,
Cat A Men,38,12111,Evan,Geary,Rad Racing NW,1:00:48,,349.36335112518,356.59366498639,
Cat A Men,39,43416,Matt,Nawrocki,CyclesFANATIC,(@1) 53:52,,413.36725443099,360.56782069982,
Cat A Men,40,85696,Nicholas,Terzakis,BEERxSQUID Factory Racing,(@1) 53:59,,364.20434658146,364.54197641325,
Cat A Men,41,54103,Daryl,Rogers,Fresh Air / Hunter C,(@1) 54:00,,361.45449148067,368.51613212667,
Cat A Men,42,76756,Eric,Brown,Voler/HRS/RockLobste,(@1) 54:13,,220,372.4902878401,
Cat A Men,43,69220,Jerry,Mcnamara,Dolore Grotta,(@1) 54:51,,382.02316182043,376.46444355353,
Cat A Men,44,78485,Ramon,Jacquez,TCB // LOW,(@1) 54:51,,381.39728515837,380.43859926695,
Cat A Men,45,30818,Andres,Ruiz,TCB X Low,(@1) 55:04,,324.80412972789,384.41275498038,
Cat A Men,46,81426,Curtis,Smith,Real Wheels,(@1) 55:35,,282.06913236961,388.38691069381,
Cat A Men,47,82776,Chris,Namba,BEERxSQUID Factory R,(@1) 55:36,,358.15379919612,392.36106640724,
Cat A Men,48,135866,Comac,Dunn,Clif Bar,(@1) 55:38,,220,396.33522212066,
Cat A Men,49,30811,Chris,Seymour,Santa Cruz Factory R,(@1) 56:01,,333.58439452038,400.30937783409,
Cat A Men,50,12563,Dean,Poshard,Rock Lobster,(@1) 56:11,,389.01337219488,404.28353354752,
Cat A Men,51,135867,Zachary,Davis,TCB Courier,(@1) 56:17,,220,408.25768926094,
Cat A Men,52,41250,Brandon,Reif,crossiscoming.com,(@1) 56:41,,421.87872773798,412.23184497437,
Cat A Men,53,101144,Ed,Dorsey,Vive La Tarte CX,(@2) 57:00,,374.14248218177,416.2060006878,
Cat A Men,54,121711,Manuel,Alfonso iii,Team Oakland,(@2) 57:25,,500.12949832548,420.18015640122,
Cat A Men,55,121703,Manuel,Alfonso iv,Team Oakland,(@2) 59:20,,658.46893212039,424.15431211465,
Cat A Women,1,160926,Caroline,Nolan,HRS/Clif/Voler/Rock,36:05:00,,382.03023895042,361.80391782908,
Cat A Women,2,13305,Karen,Brems,SunPower Racing,36:14:00,,368.2647807723,369.36159856201,
Cat A Women,3,71857,Campbell,Steers,Rock Lobster/Voler/C,36:41:00,,435.32304376218,376.91927929493,
Cat A Women,4,131978,Caitlin,Bernstein,,37:02:00,,432.92755409738,384.47696002785,
Cat A Women,5,44386,Christina,Peck,Moth Attack CX,37:02:00,,459.81872738661,392.03464076077,
Cat A Women,6,60843,Jessica,Culnane,CLIF Bar/Vive La Tar,37:13:00,,460.54692117321,399.5923214937,
Cat A Women,7,12393,Kristin,Drumm,CX Nation,37:16:00,,430.9152895773,407.15000222662,
Cat A Women,8,69283,Tanya,Grossman,LGBRC,37:44:00,,428.34447684997,414.70768295954,
Cat A Women,9,37598,Amanda,Schaper,Santa Cruz Factory,37:53:00,,411.98539740175,422.26536369247,
Cat A Women,10,96291,Chelsea,Weidinger,MASH SF,38:05:00,,486.60925186976,429.82304442539,
Cat A Women,11,2389,Beverly,Chaney,Team Roaring Mouse,38:13:00,,479.76960334177,437.38072515831,
Cat A Women,12,12278,Colleen,Wanty,Dolore Grotta,38:14:00,,427.04785921359,444.93840589123,
Cat A Women,13,18156,Mary,Ellen ash,Rock Lobster/Voler,38:20:00,,440,452.49608662416,
Cat A Women,14,135859,Liz,Whitely,,38:20:00,,440,460.05376735708,
Cat A Women,15,377,Kelly,Chang,Voler/Clif/HRS/Rock,38:25:00,,524.6309021835,467.61144809,
Cat A Women,16,116074,Sarah,Howerter,Fresh Air Hunter,38:32:00,,519.6521295568,475.16912882293,
Cat A Women,17,95157,Megan,Alderete,,38:33:00,,467.65457647213,482.72680955585,
Cat A Women,18,47305,Emily,Mckissock,Caletti Cycles/Ninka,38:49:00,,500.20202416045,490.28449028877,
Cat A Women,19,58182,Michelle,Morrill,Team Roaring Mouse,39:04:00,,460.28880732755,497.8421710217,
Cat A Women,20,13291,Courtney,Dimpel,Foundry Cycles,39:05:00,,476.44297718006,505.39985175462,
Cat A Women,21,58186,Erin,Stone,vive la tarte cx,39:37:00,,530.59047950769,512.95753248754,
Cat A Women,22,14115,Rebecca,Siegel,,40:31:00,,440,520.51521322046,
Cat A Women,23,43116,Rebecca,Wolski,Team Roaring Mouse,40:46:00,,512.64735150006,528.07289395339,
Cat A Women,24,2510,Caitlin,Trahan,Team Jortz,40:56:00,,564.01338629996,535.63057468631,
Cat A Women,25,32965,Heather,Pugh,Fresh Air/Hunter Cyc,40:59:00,,523.99486346694,543.18825541923,
Cat A Women,26,25515,Sam,Bell,Team Jortz,41:50:00,,494.62057182181,550.74593615216,
Cat A Women,27,107324,Joanna,Dahl,Metromint Cycling p/,42:22:00,,440,558.30361688508,
Cat B Men,1,95155,Melvictor,Tiongson,18millionspeed,46:24:00,,407.10113379378,344.3543149639,
Cat B Men,2,118741,Cole,Weber,Strava,46:24:00,,400.23815133926,346.62916580677,
Cat B Men,3,103877,David,Mongan,,46:38:00,,363.79994221294,348.90401664964,
Cat B Men,4,111463,Geoff,Best,TCB x Low,46:39:00,,417.9535507034,351.17886749251,
Cat B Men,5,111452,Nick,Keane,TCBxLOW,47:24:00,,407.66076193707,353.45371833537,
Cat B Men,6,96532,William,Sawyer,Box Dog Bikes,47:31:00,,383.72939806446,355.72856917824,
Cat B Men,7,106894,Christian,Rose,Musette Cycling,47:31:00,,350.05342066035,358.00342002111,
Cat B Men,8,135847,Matt,Mosely,,47:50:00,,400,360.27827086398,
Cat B Men,9,24396,Robert,Terra,Bikes and Bites,48:01:00,,347.0508498062,362.55312170685,
Cat B Men,10,105784,Rj,Rabe,Tcb x Low,48:09:00,,416.21238354487,364.82797254972,
Cat B Men,11,106896,Stuart,Watson,Cushman & Wakefield,48:17:00,,392.0487454727,367.10282339259,
Cat B Men,12,113490,Joey,Stanwyck,Caletti Cycles/Ninka,48:23:00,,380.96993731871,369.37767423546,
Cat B Men,13,111417,Jason,Price,,48:24:00,,440.52510860466,371.65252507833,
Cat B Men,14,96353,Erik,Parry,Summit Bicycles,48:37:00,,377.18227795077,373.9273759212,
Cat B Men,15,111432,Will,Gibby,ORNOT,48:46:00,,425.50176930456,376.20222676407,
Cat B Men,16,81424,Din,Abdullah,,48:46:00,,400,378.47707760693,
Cat B Men,17,135848,Garrett,Kantz,Fresh Air- Hunter,48:52:00,,400,380.7519284498,
Cat B Men,18,89125,Erik,Der,Peninsula Velo Racin,49:00:00,,440.76624435095,383.02677929267,
Cat B Men,19,68220,Ben,Warren,Specialized,49:02:00,,376.3168755405,385.30163013554,
Cat B Men,20,101390,Jed,Wilson,Caletti Cycles/Ninka,49:04:00,,384.5432478424,387.57648097841,
Cat B Men,21,49868,Chris,Neher,off the chain bikes,49:10:00,,410.48913717398,389.85133182128,
Cat B Men,22,85754,Nikki,Whitefeather,vive la tarte cx p/b,49:18:00,,404.79826655407,392.12618266415,
Cat B Men,23,121573,Zach,Pina,OrNot,49:19:00,,372.80113110784,394.40103350702,
Cat B Men,24,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,49:25:00,,407.95559693071,396.67588434989,
Cat B Men,25,85736,Richard,Castillo,18millionspeed,49:53:00,,423.25671169392,398.95073519276,
Cat B Men,26,104496,Gavin,Saffian,Team Mike's Bikes CX,50:00:00,,429.30339314389,401.22558603563,
Cat B Men,27,110193,Josue,Acosta,CRIT FIGHTERS,50:01:00,,496.06648215323,403.50043687849,
Cat B Men,28,101119,Paul,Andam,,50:02:00,,369.37262507795,405.77528772136,
Cat B Men,29,72359,Geoffrey,Colburn,Chica Sexy,50:09:00,,408.8369736458,408.05013856423,
Cat B Men,30,25899,Alexander,Donoghue,Team Zeitgeist,50:10:00,,438.41714180702,410.3249894071,
Cat B Men,31,14111,Bryan,Kwan,,50:18:00,,394.6923155443,412.59984024997,
Cat B Men,32,49890,Javier,Valencia,Rock Lobster,50:21:00,,392.30838296121,414.87469109284,
Cat B Men,33,135849,Justin,Schwaar,Whyte Bikes,50:27:00,,400,417.14954193571,
Cat B Men,34,23047,Sam,Schneider,,50:29:00,,452.53805683162,419.42439277858,
Cat B Men,35,36726,John,Luk,Pen Velo Racing/Summit Bicycles	,50:29:00,,428.58403348127,421.69924362145,
Cat B Men,36,104222,Peter,Colijn,SF2G,50:34:00,,458.3515358617,423.97409446432,
Cat B Men,37,129885,Reed,Williams,Pen Velo,50:36:00,,451.24823583116,426.24894530718,
Cat B Men,38,121563,James,Weinberger,Team Mike's Bikes,50:43:00,,545.22744089897,428.52379615005,
Cat B Men,39,135850,Fergus,Tanaker,Ritchey Design,50:43:00,,400,430.79864699292,
Cat B Men,40,55402,John,Kewin,,51:01:00,,452.07374326458,433.07349783579,
Cat B Men,41,64142,Christian,Bryan,,51:02:00,,443.57394959849,435.34834867866,
Cat B Men,42,46212,Todd,Ford,Specialized/Monster,51:05:00,,460.13557062734,437.62319952153,
Cat B Men,43,85739,Chris,Tiongson,18 Million Speed,51:13:00,,424.7928464512,439.8980503644,
Cat B Men,44,86741,Scott,Lappe,PALO ALTO BICYCLES,51:15:00,,431.01688060978,442.17290120727,
Cat B Men,45,131990,Nathan,Cade,Mustache,51:26:00,,427.5048325197,444.44775205014,
Cat B Men,46,111425,Mike,Umbarger,vive la tarte CX,51:33:00,,469.1195643918,446.72260289301,
Cat B Men,47,135851,Nathaniel,Villaneuva,18 Million Speed,51:35:00,,400,448.99745373588,
Cat B Men,48,22258,Nikita,Petrov,,51:51:00,,448.53726757371,451.27230457874,
Cat B Men,49,111431,Kevin,Ku,Vive La Tarte CX,51:55:00,,491.83972313919,453.54715542161,
Cat B Men,50,119266,Kyle,Taylor,Ornot,51:55:00,,386.09786587663,455.82200626448,
Cat B Men,51,85757,Kenneth,Ho,Chica Sexy,51:56:00,,445.69787084143,458.09685710735,
Cat B Men,52,54113,Kyle,Ng,Fresh Air / Hunter,51:56:00,,345.04135157404,460.37170795022,
Cat B Men,53,12698,Thomas,Farley,Fresh Air/Hunter Cyc,51:57:00,,421.69924362145,462.64655879309,
Cat B Men,54,95156,Wilson,Deng,18MillionSpeed,52:42:00,,460.71046705226,464.92140963596,
Cat B Men,55,18932,Derrick,Chao,superpro racing,52:45:00,,437.40657222679,467.19626047883,
Cat B Men,56,77447,Scott,Schoenwaelder,,52:47:00,,487.50755430456,469.4711113217,
Cat B Men,57,12915,Brandon,Correia,Godspeed Courier,52:50:00,,400,471.74596216457,
Cat B Men,58,98381,Blake,Kasemeier,Fraw Steel Thugs,53:07:00,,456.48842804164,474.02081300744,
Cat B Men,59,135852,Kobi,Gyetven,Velo Wrench,53:35:00,,400,476.2956638503,
Cat B Men,60,135853,Justin,Balderson,Team Mike's Bikes,(@1) 46:43,,400,478.57051469317,
Cat B Men,61,123387,Chris,Merrill,SF2G,(@1) 47:13,,467.00852910192,480.84536553604,
Cat B Men,62,18227,Adrian,Silva,Viva La Tarte,(@1) 47:22,,440.21905031651,483.12021637891,
Cat B Men,63,96293,Eddy,Bach,Mash SF,(@1) 47:28,,423.34934880477,485.39506722178,
Cat B Men,64,51926,Nick,Nesbitt,Buycell / Ibis,(@1) 47:29,,457.21005164098,487.66991806465,
Cat B Men,65,54217,Chad,Cheadle,Velo Fratello,(@1) 48:02,,468.17319102236,489.94476890752,
Cat B Men,66,47901,Milin,Balsara,Geek House,(@1) 48:16,,455.29290792225,492.21961975039,
Cat B Men,67,121728,Ian,Cox,DFL,(@1) 48:20,,472.99256943334,494.49447059326,
Cat B Men,68,124261,Gabriel,Dumapias,King Kog,(@1) 48:42,,461.65740829581,496.76932143613,
Cat B Men,69,132074,Edgar,Higgins,SF2G,(@1) 49:06,,494.7252616179,499.044172279,
Cat B Men,70,43096,Nathaniel,Kapinos,Peninsula Velo Cycli,(@1) 49:53,,400,501.31902312186,
Cat B Women,1,85746,Victoria,Wentworth,Box Dog Bikes,38:11:00,,611.50326134689,496.92126447531,
Cat B Women,2,121109,Melsa,Smith,vive la tarte,38:40:00,,571.10996699644,504.1516556142,
Cat B Women,3,131982,Nia,Ransom,Sports Basement,39:36:00,,545.70750107932,511.38204675309,
Cat B Women,4,79717,Laura,Schniedwind,Vive la Tarte,39:46:00,,624.35478874312,518.61243789199,
Cat B Women,5,111481,Serena,Rio,Moth Attack,40:05:00,,583.34567999978,525.84282903088,
Cat B Women,6,96328,Krista,Hoff,vive la tarte,40:25:00,,589.18230323144,533.07322016977,
Cat B Women,7,71971,Jayne,Peterlin,,40:38:00,,554.41558428041,540.30361130866,
Cat B Women,8,105760,Shanna,Sauer,Vive La Tarte/Huckel,40:50:00,,581.83209811854,547.53400244756,
Cat B Women,9,69287,Vanessa,Christie,Vive la Tarte cx,40:50:00,,542.85617512929,554.76439358645,
Cat B Women,10,81962,Allison,Peck,unattached,40:58:00,,549.84749208475,561.99478472534,
Cat B Women,11,72378,Devon,Yates,One on One Bicycle S,42:02:00,,674.32884409647,569.22517586424,
Cat B Women,12,135860,Alexandra,Yakovleva,Alto Velo,42:02:00,,540,576.45556700313,
Cat B Women,13,111482,Sara,Grenier,Velo Fratello,(@1) 35:05,,602.40553438481,583.68595814202,
Cat B Women,14,113494,Serenity,Marshall,Ibis/Buy-Cell.com,(@1) 35:07,,651.8362033019,590.91634928091,
Cat B Women,15,96336,Susan,Dybbs,,(@1) 35:11,,611.76901023351,598.14674041981,
Cat B Women,16,124305,Hannah,Kirby,,(@1) 35:12,,607.7228941019,605.3771315587,
Cat B Women,17,81391,Ulrika,Andersson,Super Pro,(@1) 35:18,,590.5349134031,612.60752269759,
Cat B Women,18,59569,Tracy,Martin,Box Dogs Bikes,(@1) 35:47,,540,619.83791383648,
Cat B Women,19,34411,Laurel,Larsen,November Bike's CX,(@1) 35:50,,537.39849622023,627.06830497538,
Cat B Women,20,118502,Paulette,Trinh,Team Mike's Bikes CX,(@1) 35:51,,623.49890069754,634.29869611427,
Cat B Women,21,127166,Shelby,Tramel,ThisTeamSavesLives,(@1) 35:58,,593.8879464548,641.52908725316,
Cat B Women,22,117459,Erin,Grimm,vive la tarte cx,(@1) 36:05,,626.96763908703,648.75947839206,
Cat B Women,23,131930,Mandy,Harper,Moth Attack,(@1) 36:18,,703.18181818182,655.98986953095,
Cat B Women,24,18974,May,Woo,SuperPro,(@1) 36:53,,642.7650229971,663.22026066984,
Cat B Women,25,96332,Liz,Binning,,(@1) 37:17,,634.53695963321,670.45065180873,
Cat B Women,26,124310,Tram-anh,Chau,Team Mike's Bikes CX,(@1) 37:18,,637.5,677.68104294763,
Cat B Women,27,111484,Savanna,Tracey,King Kog,(@1) 37:53,,605.26032024631,684.91143408652,
Cat B Women,28,123436,Yvonne,Yip,SF2G,(@1) 40:02,,540,692.14182522541,
Cat B Women,29,133249,Eny,Calvert,King Kog,(@1) 42:07,,696.05762529288,699.3722163643,
Cat C Men,1,101147,Kevin,Capo,CW Racing,37:23:00,,436.52992281607,386.32991978886,
Cat C Men,2,23047,Sam,Schneider,,37:42:00,,452.53805683162,394.41781874734,
Cat C Men,3,111417,Jason,Price,,38:28:00,,440.52510860466,402.50571770582,
Cat C Men,4,101122,Ben,Polacco,,38:45:00,,441.90867278859,410.5936166643,
Cat C Men,5,87924,Chris,Valente,,39:02:00,,500.96775387825,418.68151562278,
Cat C Men,6,135818,Kyle,Beikrich,Dolce Vita Freewheel,39:11:00,,540,426.76941458126,
Cat C Men,7,192861,Joe,Near,Massachusetts Instit,39:13:00,,360.98455715022,434.85731353974,
Cat C Men,8,124259,Lindsey,Furtado,Dolce Vita Freewheel,39:26:00,,457.21969269227,442.94521249823,
Cat C Men,9,3114,David,Parker,,39:33:00,,418.44222611131,451.03311145671,
Cat C Men,10,85726,Julian,Bill,Team Lard,39:34:00,,548.02987588551,459.12101041519,
Cat C Men,11,135819,Keith,Burlinson,,39:35:00,,540,467.20890937367,
Cat C Men,12,135820,Rafael,Ortiz,,39:38:00,,540,475.29680833215,
Cat C Men,13,135821,Peter,Fey,Dolce Vita,39:42:00,,540,483.38470729063,
Cat C Men,14,121094,Chris,Piro,Cushman Wakefield,40:13:00,,579.95535034064,491.47260624911,
Cat C Men,15,158826,Brad,Baker,SunPower Racing,40:38:00,,596.05510153148,499.56050520759,
Cat C Men,16,70890,Andrew,Perry,LGBRC,40:53:00,,540,507.64840416608,
Cat C Men,17,135822,Alexander,Chan-herod,Orn OT,41:14:00,,540,515.73630312456,
Cat C Men,18,118507,Davide,Di cillo,,41:40:00,,546.24903234794,523.82420208304,
Cat C Men,19,123387,Chris,Merrill,SF2G,41:40:00,,467.00852910192,531.91210104152,
Cat C Men,20,135823,S,Chase buchanan,Richard Skulls,41:45:00,,540,540,
Cat C Men,21,119294,Julio,Gutierrez,,41:45:00,,552.52981884814,548.08789895848,
Cat C Men,22,135824,Toby,Ricco,,41:49:00,,540,556.17579791696,
Cat C Men,23,123406,Cooper,Vasek,,41:50:00,,540,564.26369687544,
Cat C Men,24,35452,Adam,Smith,,41:53:00,,459.73817547533,572.35159583392,
Cat C Men,25,135825,Jason,Vandeneng,,42:07:00,,540,580.43949479241,
Cat C Men,26,131956,Michael,Kurnik,,42:19:00,,493.44743668039,588.52739375089,
Cat C Men,27,123388,Alexandre,Passos,,42:40:00,,600.8689042414,596.61529270937,
Cat C Men,28,123468,Aaron,Sanders,Davis Bike Club,42:50:00,,636.56805564262,604.70319166785,
Cat C Men,29,135826,Aaron,Wojack,,43:20:00,,540,612.79109062633,
Cat C Men,30,135827,Emeric,Charles,Wanderers,43:47:00,,540,620.87898958481,
Cat C Men,31,30256,Evan,Williams,,(@1) 37:29,,540,628.96688854329,
Cat C Men,32,135828,John,Nordin,Wanderers,(@1) 38:07,,540,637.05478750177,
Cat C Men,33,135829,Will,Salisbury,,(@1) 38:34,,540,645.14268646026,
Cat C Men,34,131951,Alvin,Carpenter,Davis Bike Club Race,(@1) 38:47,,414.26278636779,653.23058541874,
Cat C Men,35,135830,A-shun,Or,,(@1) 39:13,,540,661.31848437722,
Cat C Men,36,111445,Matthew,Kihlthau,,(@1) 39:35,,626.94197292419,669.4063833357,
Cat C Men,37,119270,Steve,Crawford,,(@1) 40:49,,576.83079519314,677.49428229418,
Cat C Men,38,104222,Peter,Colijn,SF2G,(@1) 41:10,,458.3515358617,685.58218125266,
Cat C Men,39,104227,Matthew,Santillan,Cushman & Wakefield,(@1) 41:13,,578.53592888442,693.67008021114,
Cat C Men 35+,1,81437,Jeong,Kim,Los Gatos Bicycles,37:55:00,,436.27435356623,411.38086923799,
Cat C Men 35+,2,108905,Billy,Lee,,38:04:00,,428.79011613771,418.82637678444,
Cat C Men 35+,3,89854,Mark,James,CVC Racing,38:06:00,,537.95449752763,426.27188433088,
Cat C Men 35+,4,111421,Martin,Koran,SBRC,38:12:00,,451.42536664097,433.71739187733,
Cat C Men 35+,5,41257,Michael,Gyetvan,Retrotec,38:16:00,,481.85318503353,441.16289942378,
Cat C Men 35+,6,101137,Andrew,Horvai,Pen Velo Racing/Summ,38:42:00,,481.0608227625,448.60840697023,
Cat C Men 35+,7,115189,David,O'Brien,SunPower Racing,38:59:00,,462.14302054242,456.05391451668,
Cat C Men 35+,8,70834,Joshua,Carroll,Alameda Bicycle,39:11:00,,453.3730559437,463.49942206313,
Cat C Men 35+,9,133255,John,Paul spearman,,39:20:00,,407.80663722862,470.94492960958,
Cat C Men 35+,10,133250,Chris,Strahorn,,39:40:00,,385.74781369921,478.39043715603,
Cat C Men 35+,11,81443,David,Porter,PenVelo/Summit Bicyc,39:43:00,,490.86511899233,485.83594470248,
Cat C Men 35+,12,96355,Jay,Stamatis,Pen Velo Racing,39:49:00,,535.30025794348,493.28145224893,
Cat C Men 35+,13,135820,Rafael,Ortiz,,39:58:00,,540,500.72695979538,
Cat C Men 35+,14,58237,Scott,Tuers,lone wolf cycling,40:20:00,,509.23688962968,508.17246734183,
Cat C Men 35+,15,119273,Ken,Cashion,Whitetrashwilly.com,40:24:00,,540,515.61797488828,
Cat C Men 35+,16,7568,Brad,Urban,,40:24:00,,477.64589391788,523.06348243473,
Cat C Men 35+,17,85726,Julian,Bill,Team Lard,40:46:00,,548.02987588551,530.50898998118,
Cat C Men 35+,18,25894,Michael,Barnes,,41:04:00,,595.89558131665,537.95449752763,
Cat C Men 35+,19,56665,Dylan,Riley,24/7,41:05:00,,500.26783885356,545.40000507408,
Cat C Men 35+,20,81452,Nathaniel,Sears,24/7 Cycling,41:12:00,,461.79095543679,552.84551262053,
Cat C Men 35+,21,135837,Peter,M. gulezian,SF2G,41:29:00,,540,560.29102016698,
Cat C Men 35+,22,12879,Alex,Abbas,Team Roaring Mouse,42:00:00,,540,567.73652771343,
Cat C Men 35+,23,135838,Chris,Pomeroy,SF2G,42:05:00,,540,575.18203525988,
Cat C Men 35+,24,90165,Christopher,King,Dolce Vita Freewheel,42:22:00,,449.5863175655,582.62754280632,
Cat C Men 35+,25,96322,Gareth,Keane,--,42:45:00,,540,590.07305035277,
Cat C Men 35+,26,119305,Robert,Panova,,(@1) 35:34,,544.86745866965,597.51855789922,
Cat C Men 35+,27,36713,Kevin,Kone,Peninsula Velo Cycli,(@1) 35:51,,619.45355427466,604.96406544567,
Cat C Men 35+,28,135839,Peter,Augbney,Cushman & Wakefield,(@1) 36:25,,540,612.40957299212,
Cat C Men 35+,29,87604,John,Galvin,Cushman & Wakefield,(@1) 36:41,,500.38592205416,619.85508053857,
Cat C Men 35+,30,135840,Michael,Hozzer,,(@1) 37:03,,540,627.30058808502,
Cat C Men 35+,31,131953,Antonio,Acosta,Crit Fighters,(@1) 37:15,,427.33697502904,634.74609563147,
Cat C Men 35+,32,135841,Tibor,Vozar,,(@1) 37:31,,540,642.19160317792,
Cat C Men 35+,33,122658,Warner,Yuen,Sunpower Racing,(@1) 38:17,,567.61064988163,649.63711072437,
Cat C Men 35+,34,12439,Jake,Otsuka,Stix & Stones,(@1) 39:30,,620.45166522536,657.08261827082,
Cat C Men 35+,35,123400,Chris,Tavenner,Tractor King,(@1) 40:39,,618.27343558721,664.52812581727,
Cat C Men 35+,36,87609,Steve,Biggs,Cushman & Wakefield,(@2) 35:48,,626.37671589882,671.97363336372,
Cat C Women,1,74055,Em.,Anderson-merritt,Team Roaring Mouse,28:05:00,,600,527.79099423332,
Cat C Women,2,135833,Cheryl,Becker,,28:06:00,,600,545.58198846663,
Cat C Women,3,133324,Ashley,Byrne,Dolore Grotta/Big Sw,28:26:00,,557.2564996095,563.37298269995,
Cat C Women,4,135834,Rebecca,H benasa,Rio Strada,28:42:00,,600,581.16397693326,
Cat C Women,5,395,Sarah,Hart,Colby College Alumni,29:30:00,,600,598.95497116658,
Cat C Women,6,96332,Liz,Binning,,29:32:00,,634.53695963321,616.7459653999,
Cat C Women,7,131928,Domonique,Fortner,Box Dog Bikes,30:04:00,,641.13636363636,634.53695963321,
Cat C Women,8,132062,Jamie,Jorski,,30:39:00,,665.82194261526,652.32795386653,
Cat C Women,9,132065,Grace,Jehan,East Bay AM Raiders,(@1) 24:08,,713.20558923095,670.11894809984,
Cat C Women,10,133248,Adelle,Hintz,King Kog,(@1) 24:11,,669.5,687.90994233316,
Cat C Women,11,123436,Yvonne,Yip,SF2G,(@1) 24:12,,693.68366426218,705.70093656648,
Cat C Women,12,135835,Navery,Eap,,(@1) 25:57,,600,723.49193079979,
Cat C Women,13,132063,Katherine,Strausser,,(@1) 26:34,,713.20558923095,741.28292503311,
Cat C Women,14,133249,Eny,Calvert,King Kog,(@1) 31:07,,696.05762529288,759.07391926643,
Junior Women,1,133267,Drew,Scheve,Ornot,(@1) 24:04,,,,
Junior Women,2,56633,Madeline,Tong,,(@1) 24:33,,,,
Junior Women,3,47916,Madelyn,Swanson,Pen Velo Racing/Summ,(@1) 26:26,,,,
