Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,10,25,389.10890128729,
Quad Cross,2008-09-28,Men 1/2/3,8,11,384.06258002695,
Quad Cross,2008-09-28,Masters 35+,8,19,339.94735361826,
Mansfield Hollow 'Cross Race,2008-10-18,Mens A (1/2/3)                                    ,12,12,352.02951088886,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,17,56,339.05153718247,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,19,69,437.11146723445,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,16,33,397.18623615273,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Master 35+,2,9,273.38203978295,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,9,97,329.73107137944,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,16,99,326.97231750925,
Crossin 4 Canines,2010-09-25,Masters 35+,3,16,275.51223656585,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,30,72,289.99790010243,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,1,64,293.18783416598,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,11,117,302.92341824158,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,9,15,300.35793707561,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,12,52,261.40372843711,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,5,65,276.48246410507,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,9,71,300.58988735962,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,19,140,290.42339126366,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,12,127,276.8085648008,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,6,45,322.10656285407,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,7,81,257.44122671581,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,7,87,264.99830636196,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,18,90,310.17803424311,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,7,81,259.4286443811,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,1,60,256.2545915878,
New England Championships,2010-12-18,Single Speed                                      ,1,16,286.65134702329,
New England Championships,2010-12-18,3 Men                                             ,3,33,268.62648920659,
Midnight Ride of Cross,2011-09-28,Single Speed,2,49,235.99313294792,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),27,93,268.79715204788,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,22,46,269.19009682739,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,19,127,279.97835425728,
Mansfield Hollow Cross,2011-10-15,Single Speed,3,11,323.67363491409,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),7,45,261.04631824909,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,4,37,262.05228917576,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,12,43,334.11663333136,
Cheshire Cross,2011-11-19,SINGLESPEED Men,1,11,263.66824181603,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),33,45,345.77977409041,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),30,50,347.77618347386,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,14,61,300.92924295238,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,7,18,301.69600255513,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,9,86,314.76529390094,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),56,94,384.02888943938,
The Night Weasels Cometh,2012-10-3,Men Cat 3,13,76,312.08648684239,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,21,101,317.89052285713,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),1,63,287.46121987003,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,34,67,340.76555205065,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,6,37,302.11957405156,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,2,24,303.93074170869,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,22,53,279.31436637427,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,27,51,300.21034152341,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,3,53,220.11177849458,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,22,67,261.83448608218,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,2,18,274.4437681536,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,24,80,279.55802443693,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,5,58,239.63593737938,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,26,120,260.30982250302,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,39,108,311.53691653935,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),14,34,292.19268847013,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,2,31,268.26614466324,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,22,69,287.59969701778,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,21,51,332.21895506264,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,5,27,256.08697701397,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),3,17,287.33745035531,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,18,94,283.69709495294,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,1,17,260.89474165098,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,23,58,312.13104054233,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,23,51,318.19076563172,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,15,64,248.07632681975,
The Ice Weasels Cometh,2013-12-14,Singlespeed,3,75,248.84173323525,
Silk City Cyclocross,2014-09-13,Senior  Single Speed,2,15,285.11006210779,
Silk City Cyclocross,2014-09-13,Master 40+ Open,5,46,276.06271813382,
Cyclocross at White Park,2014-09-20,men singlespeed,2,26,263.34364932359,
Cyclocross at White Park,2014-09-20,Cat 3/4,4,45,291.67540263135,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,1,45,241.85807062493,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,7,115,260.51289423754,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,32,53,347.57491165115,
The Night Weasels Cometh,2014-10-1,cat 3,2,101,289.24737805534,
KMC Cross Fest Day 1,2014-10-3,SS Men,9,58,292.61550610934,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,49,117,325.56673204904,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,47,115,324.35214322489,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,1,24,242.63014887324,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,6,45,254.99250493881,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3) 40 +,2,11,315.13738166136,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,17,61,283.96083272276,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,5,32,279.87189265939,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,1,48,258.94352812731,
Coonamessett Farm Eco Cross,2014-11-11,Master,1,23,275.91085610424,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,1,91,225.35856499486,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),6,34,253.32567944366,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,3,22,265.75941568436,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),12,47,283.87673314918,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),11,41,289.09344575195,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,9,36,256.24696521902,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,12,38,266.74378933318,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,1,78,241.44354083596,
Ice Weasels Cometh,2014-12-13,Jedi Men,7,53,241.91186812212,
Cyclocross at White Park,2015-09-19,Cat 3/4,1,61,261.67025186437,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,3,44,253.58883400603,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,15,94,269.74896336904,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,15,93,285.83683856033,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,5,43,263.22695431309,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,1,24,255.83945114419,
Community CX,2015-10-17,Men Open Single Speed,1,16,264.34390343972,
Crosstoberfest MA,2015-10-21,Elite Men,23,38,346.93568148256,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,2,33,260.54727107781,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,4,27,272.24420488823,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,37,61,372.18658168567,
Monstah Cross,2015-11-14,Single Speed Men Open,1,19,273.39823541454,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,21,52,319.70206923308,
The Ice Weasels Cometh,2015-12-12,Jedi Men,DNF,76,442.44351509837,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,4,74,271.26743944035,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 40+,3,9,313.16906317265,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,5,36,277.41979109131,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,4,52,265.71778079051,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,14,31,343.2659664048,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,55,62,422.10742775416,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,58,109,369.75949554037,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,38,103,331.34487847169,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,6,62,274.26838723218,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,18,26,385.41362904566,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,51,56,364.9430976164,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,47,51,389.54862862321,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,42,78,411.94633596483,
