Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs Shawnee,2018-12-30,Men Cat 5,5,6,559.90103746777,
Castle 'Cross,2019-09-29,Men Masters 50+,16,16,558.79653051387,
Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,10,10,607.33427467527,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,15,18,604.59537305374,
Zondag Cross,2019-10-19,Men Cat 4/5,18,24,588.92043203057,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,15,19,533.24674876317,
Veterans Cyclo Cross,2019-11-10,Men Cat 5,5,11,522.24679739879,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Cat 4/5,3,5,,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,7,10,491.51365059097,
GP Tank 7,2021-09-19,Men Cat 4/5,13,21,570.48042811842,
Joules Cross 2021,2021-09-25,Men Cat 4/5,11,19,550.07971405866,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 50-54 Open,3,4,,
360 Cup 2021,2021-11-14,Men Masters 50+ Open,10,11,501.68427614178,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 50+,5,6,472.77277165633,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,8,12,523.9417537354,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,13,20,525.55621103268,
Versus CX,2023-10-8,Men Masters,41,45,479.28923720558,
Vandoit Cup,2023-11-11,Men Masters 50+ Open,15,15,545.81898776897,
Vandoit Cup,2023-11-12,Men Masters 50+ Open,13,13,545.81898776897,
