Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,9,10,591.15895829814,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,11,17,561.93356233088,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men C,6,9,550.99508692638,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men C,3,6,521.87377776432,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men C,3,13,488.07150310903,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,11,12,487.02942169256,
Woolley Cross 2016,2016-10-22,MEN SS,12,14,426.00055813795,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,10,27,535.21581561978,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,10,12,451.76374913196,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,12,28,537.14849774553,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,10,12,481.24579404841,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,11,19,430.47265093058,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,14,21,453.28903731822,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,9,15,468.02188683488,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,14,20,470.44029560018,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,16,22,430.18341399502,
Bandit Cross,2019-01-5,Men Single-speed,18,19,528.79091677095,
Black Mountain Cross,2019-10-6,Men Single Speed,17,22,448.20878762007,
Woolley Cross,2019-10-19,Men Single Speed,28,28,477.65801336581,
Lutherwood Cross,2019-11-30,Men Single Speed,17,24,454.92088466809,
BMX Cross,2021-10-9,Men Single-speed,17,22,453.3050925461,
Speedway Cross,2021-11-13,Men Single-speed,17,25,441.60529755446,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,13,28,415.45983710025,
Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,12,17,442.90524613552,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,13,15,470.35977257219,
