Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,81,83,750.56295057639,
City Bikes DCCX,2008-10-26,Cat 4 Men,76,100,713.7078159592,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),48,56,623.34172762669,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),26,31,489.32366300331,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,88,113,676.87829049314,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,70,81,625.86326116895,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,47,56,629.49764094711,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,40,46,705.16709438501,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,36,102,486.58775213981,
All Hallows CX,2009-10-31,Masters 35+,28,35,580.10398050804,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,71,75,654.33291651483,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,79,88,708.74290092356,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,46,63,558.84830780853,
Capital 'Cross Classic,2009-12-6,B Masters,DNF,69,,
Charm City Cross Day 2,2010-09-19,C Men,89,104,703.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,77,97,705.22060088966,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,55,60,662.64593832344,
Hyattsville CX,2010-10-10,Masters 3/4 35+,83,92,714.92093116854,
DCCX,2010-10-24,Masters 3/4 35+,89,94,667.80492755556,
All Hallows Cross,2010-10-30,Masters 3/4 35+,59,61,707.13231387758,
Kinder Kross,2010-10-31,Master 3/4,30,38,653.51663675032,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,77,88,679.68713575876,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,30,45,647.30299995074,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,66,71,695.14235300298,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,20,21,638.40134235042,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,19,39,489.17814376665,
Charm City Cross Day 1,2011-09-17,Master Men 35+,97,104,552.95131851625,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,93,111,720.28248458267,
Tacchino Cyclocross,2011-09-25,Cat 3/4,97,103,560.48592675756,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,70,78,706.61848509083,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,17,20,603.59998878435,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,35,46,629.1678541705,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,75,89,699.05752293145,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,86,105,675.81692251168,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,56,65,659.69230874,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,30,33,619.50503153002,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,82,98,741.55558519471,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,81,94,674.73255399685,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,87,97,704.5401834233,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,47,58,707.96657732563,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,72,87,670.36572703535,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,97,112,645.08971728137,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,53,59,665.76840349946,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,60,66,671.87343667303,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,58,58,662.24521295546,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,96,110,689.6722319462,
DCCX presented by Raleigh Bicycles,2012-10-21,TANDEM,3,6,501.98568552763,
AACX,2012-10-28,Men Cat3/4 Master 35-99,54,66,606.69579352012,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,32,39,586.48812327378,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,65,87,654.51094733029,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,77,88,641.77149037582,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,52,57,685.03669332343,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,69,80,689.02081648353,
Luray Caverns CX,2012-12-9,Men 45+  ,19,19,572.2305979768,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,31,31,433.91394346671,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,75,83,442.32132589292,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,24,29,606.20585436232,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,34,37,644.85746052742,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,66,70,592.50002296791,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,60,66,632.51319118456,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,21,25,606.137816781,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,85,91,672.30439660842,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,22,23,634.40339802929,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,67,73,673.58588738245,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,87,106,663.83991303015,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,27,29,641.47494096853,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,79,90,681.24530618395,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,77,92,654.22337742648,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,82,91,670.5381808257,
Luray Caverns CX,2013-11-24,Men Masters 45+,17,18,595.08956461698,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,32,38,582.53209323728,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,68,79,669.76508524288,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,30,33,577.51772281691,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,75,75,595.76156118519,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,27,30,502.48336702025,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,29,31,615.1269173764,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,27,27,529.19911456173,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,22,24,684.10257652433,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,59,64,680.44054136589,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,24,26,523.88278079108,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,21,21,564.81757587845,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,29,30,527.42306613616,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,18,18,626.45803655979,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,43,52,489.91594388044,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,22,23,514.36870996572,
Hub Labels Cyclocross Challenge,2015-09-13,Men Single Speed Open,12,11,456.26171308739,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,18,19,564.61105841828,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,37,39,530.97217191663,
Charm City Cross Day 1,2015-10-10, Men 45+,77,79,562.44138638233,
Charm City Cross Day 2,2015-10-11,Men 45+,80,81,533.90459243481,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,19,19,511.61967530029,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,35,46,500.73927907819,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,37,38,556.434300601,
Tacchino CX,2015-11-8,Master Men 45+ A,44,45,544.61396534537,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,23,23,565.26867380729,
MABRA CX Championships,2015-11-29,Master Men 45+,24,25,540.62164143157,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,35,43,558.2618247726,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,74,75,732.72328857915,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,30,31,554.07699378808,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,41,45,637.7451613652,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,DNF,32,736.26616226034,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,35,40,682.86859456874,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,30,32,521.61949316898,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,25,27,658.08594632091,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,33,35,574.84413637908,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,47,49,565.22358520456,
Rockburn Cross,2016-11-13,Men Master 45+,29,29,574.25837296082,
