First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Mcmanus,Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 50+,7,9,542.91787197958,
Jack,Mcmanus,Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 50+,5,6,529.90916405957,
Jack,Mcmanus,Zia 4CCX Durango ,2021-11-13,Men 50+,9,14,513.3618896987,
Jack,Mcmanus,Zia 4CCX Cortez,2021-11-6,50+ Men,8,13,484.77301313951,
John,Mcmanus,Zia 4CCX Dolores,2021-10-30,50+ Men,8,10,513.34157869487,
Jay,Eagan,FLC CX #2,2014-12-13,Men 50+,7,8,550.72699942301,
Walt,Axthelm,FLC CX #2,2014-12-13,Men 50+,8,8,572.99783868846,
Andre-paul,Michaud,FLC CX #2,2014-12-13,Men 35+,4,14,313.99791658323,
Victor,Rudolph,FLC CX #2,2014-12-13,Men 35+,5,14,327.3094405672,
John,Mcmanus,FLC CX #2,2014-12-13,Men 35+,11,14,407.17858447103,
Robert,Kyper,FLC CX #2,2014-12-13,Men 35+,13,14,433.80163243898,
John,Mcmanus,FLC CX #2,2014-12-13,Men B,6,19,397.12268275682,
Peter,Marshall,FLC CX #2,2014-12-13,Men B,8,19,414.67086781862,
Robert,Kyper,FLC CX #2,2014-12-13,Men B,18,19,502.41179312758,
Jay,Eagan,Durango Performance Center 4CCX Cortez,2014-12-6,Men 50+,5,6,566.24037806116,
Walt,Axthelm,Durango Performance Center 4CCX Cortez,2014-12-6,Men 50+,6,6,599.65798939566,
John,Mcmanus,Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,11,16,463.20318497711,
Peter,Marshall,Durango Performance Center 4CCX Cortez,2014-12-6,Men B,5,20,381.53507365254,
John,Mcmanus,Durango Performance Center 4CCX Cortez,2014-12-6,Men B,12,20,425.66856716401,
Steven,Morozowich,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,20,21,333.35002033585,
Steven,Morozowich,4 Corners CX Series,2014-11-22,Men Senior,12,18,311.20210178714,
Walt,Axthelm,4 Corners CX Series,2014-11-22,Men Master 50+,3,5,,
Andre-paul,Michaud,4 Corners CX Series,2014-11-22,Men Master 35+,4,16,330.61682711878,
Peter,Marshall,4 Corners CX Series,2014-11-22,Men Master 35+,12,16,455.01510932736,
John,Mcmanus,4 Corners CX Series,2014-11-22,Men Master 35+,14,16,486.11467987951,
Peter,Marshall,4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,7,15,430.54487836223,
Robert,Kyper,4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,9,15,445.37663225425,
John,Mcmanus,4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,11,15,460.20838614627,
Joel,Richards,Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,2,10,427.70306582172,
Walt,Axthelm,Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,7,10,523.20321637028,
Jay,Eagan,Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,9,10,561.40327658971,
Greg,Smith,Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,10,10,580.50330669942,
John,Mcmanus,Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,9,10,423.82809965498,
Peter,Marshall,Durango Performance Center 4CCX Aztec,2014-11-15,Men B,9,13,450.03336307618,
Steven,Morozowich,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,19,24,315.01099484592,
Jackie,Smith,Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,11,13,483.91844739732,
Joel,Richards,Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,3,11,446.62368208655,
Jay,Egan,Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,8,11,535.5842119423,
Walt,Axthelm,Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,9,11,553.37631791345,
Greg,Smith,Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,11,11,588.96052985575,
Andre,Michaud,Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,2,10,309.27438913637,
Jack,Mcmanus,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,17,24,433.05861796227,
Evan,Morozowich,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,21,24,455.09769660379,
Steven,Morozowich,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,14,19,292.63517783273,
Rebecca,Kauftman,Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,8,13,450.57280343218,
Jackie,Smith,Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,12,13,492.86401716088,
Scott,Dahlberg,FLC Cross #5,2014-01-4,Men B,5,16,391.07187909713,
Peter,Marshall,FLC Cross #5,2014-01-4,Men B,6,16,399.97837477076,
John,Mcmanus,FLC Cross #5,2014-01-4,Men B,7,16,408.88487044439,
Travis,Oliger,FLC Cross #5,2014-01-4,Men B,14,16,471.23034015979,
Steve,Lamont,FLC Cross #5,2014-01-4,Men 50+,2,7,466.97537953555,
Greg,Smith,FLC Cross #5,2014-01-4,Men 50+,5,7,526.30728787065,
Joel,Richards,FLC Cross #5,2014-01-4,Men 50+,7,7,565.86189342738,
Steven,Morozowich,FLC Cross #5,2014-01-4,Men A,14,22,289.06481101151,
Jonathon,Delacey,FLC Cross #5,2014-01-4,Men 35+,3,9,302.66365149532,
Andre,Michaud,FLC Cross #5,2014-01-4,Men 35+,8,9,385.52981132671,
Martha,Iverson,FLC Cross #5,2014-01-4,Open Women,9,11,493.42194631939,
Bionic betsy,Richards,FLC Cross #5,2014-01-4,Open Women,11,11,534.95686981139,
Andre,Michaud,FLC Cross #4,2013-12-21,Men B,1,8,322.03262990468,
Scott,Dahlberg,FLC Cross #4,2013-12-21,Men B,5,8,421.62271022542,
Peter,Marshall,FLC Cross #4,2013-12-21,Men B,6,8,446.5202303056,
John,Mcmanus,FLC Cross #4,2013-12-21,Men 50+,1,7,397.99356976889,
Steve,Lamont,FLC Cross #4,2013-12-21,Men 50+,3,7,454.37452994372,
Joel,Richards,FLC Cross #4,2013-12-21,Men 50+,4,7,482.56501003113,
Greg,Smith,FLC Cross #4,2013-12-21,Men 50+,6,7,538.94597020596,
Steven,Morozowich,FLC Cross #4,2013-12-21,Men A,13,19,312.33281024094,
Andre,Michaud,FLC Cross #4,2013-12-21,Men 35+,3,9,289.05830303846,
Jonathon,Delacey,FLC Cross #4,2013-12-21,Men 35+,5,9,330,
Jackie,Smith,FLC Cross #4,2013-12-21,Open Women,10,11,516.00188093734,
John,Mcmanus,FLC Cross #3,2013-12-14,Men 50+,1,10,420.06008617549,
Steve,Lamont,FLC Cross #3,2013-12-14,Men 50+,4,10,478.9174953575,
Joel,Richards,FLC Cross #3,2013-12-14,Men 50+,7,10,537.77490453951,
Greg,Smith,FLC Cross #3,2013-12-14,Men 50+,8,10,557.39404093352,
Jonathon,Delacey,FLC Cross #3,2013-12-14,Men3/4,2,19,336.41830581353,
Scott,Dahlberg,FLC Cross #3,2013-12-14,Men3/4,10,19,400,
Travis,Oliger,FLC Cross #3,2013-12-14,Men3/4,13,19,423.84313531993,
Jonatho,Delacey,FLC Cross #3,2013-12-14,Men 35+,1,8,297,
Peter,Marshall,FLC Cross #3,2013-12-14,Men 35+,7,8,372,
Jackie,Smith,FLC Cross #3,2013-12-14,Open Women,11,16,468.28571428571,
John,Mcmanus,FLC Cross #2,2013-12-7,Men 50+,1,7,401.22377795466,
John,Rubano,FLC Cross #2,2013-12-7,Men 50+,4,7,536.31153629102,
Greg,Smith,FLC Cross #2,2013-12-7,Men 50+,6,7,626.37004184859,
Robert,Kyper,FLC Cross #2,2013-12-7,Men3/4,5,15,388.64618170115,
Travis,Oliger,FLC Cross #2,2013-12-7,Men3/4,13,15,455.31284836782,
Andre,Michaud,FLC Cross #2,2013-12-7,Men 1/2/3,18,27,270.52691626752,
Steven,Morozowich,FLC Cross #2,2013-12-7,Men 1/2/3,19,27,274.69358293418,
Jonathon,Delacey,FLC Cross #2,2013-12-7,Men 35+,1,9,301.88885633476,
Peter,Marshall,FLC Cross #2,2013-12-7,Men 35+,7,9,376.88885633476,
Scott,Dahlberg,FLC Cross #2,2013-12-7,Men 35+,8,9,389.38885633476,
Jackie,Smith,FLC Cross #2,2013-12-7,Open Women,14,15,529.13873534868,
John,Mcmanus,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,1,7,401.22377795466,
John,Rubano,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,4,7,536.31153629102,
Greg,Smith,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,6,7,626.37004184859,
Robert,Kyper,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,5,15,388.64618170115,
Travis,Oliger,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,13,15,455.31284836782,
Jonathon,Delacey,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,1,9,301.88885633476,
Peter,Marshall,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,5,9,351.88885633476,
Scott,Dahlberg,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,8,9,389.38885633476,
Jackie,Smith,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,14,15,539.03257809163,
Andre,Michaud,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,18,27,270.52691626752,
Steven,Morozowich,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,19,27,274.69358293418,
Travis,Oliger,Cortez CX,2013-11-16,Men B,16,18,459.55613280882,
Jack,Mcmanus,Cortez CX,2013-11-16,Men 50+,1,7,444.76950300934,
Steve,Lamont,Cortez CX,2013-11-16,Men 50+,2,7,463.17966867289,
Greg,Smith,Cortez CX,2013-11-16,Men 50+,5,7,518.41016566355,
Jonathan,Delacey,Cortez CX,2013-11-16,Men 35+,2,10,293.95021780119,
Steven,Morozowich,Cortez CX,2013-11-16,Men 35+,5,10,323.95021780119,
Peter,Marshall,Cortez CX,2013-11-16,Men 35+,8,10,353.95021780119,
Steve,Lamont,NMCX #11,2011-12-10,Men Master  50-99,3,14,396.92528093886,
Richard,Bagienski,NMCX #7,2011-11-12,Men Master  50-99,10,17,522.53325928152,
Richard,Bagienski,NMCX #5,2011-10-23,Men Master  50-99,7,13,500,
Steve,Lamont,NMCX #4,2011-10-15,Men Masters  50-99,4,8,475.59071595411,
