Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Clydesdales (200 lbs +),4,14,473.68486940706,
MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),6,19,511.87098365732,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,28,89,485.3630527527,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),24,28,611.2153766084,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,17,29,571.97538327196,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,19,28,608.012295152,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,25,35,625.77862152927,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,10,24,515.06777204631,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,18,27,612.552862162,
Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,10,12,597.36418831168,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,10,12,623.61670160707,
MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,11,20,539.77897280698,
