Race Name,Race Date,Category Name,Place,Total Racers,Points
West Falls Cyclocross,2016-10-2,Men Cat 5,22,27,614.28244984828,
The Park School CX,2016-10-23,Men  M Cat 5,16,27,579.97062052812,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),43,71,568.41729550379,
'cross BSC 2018,2018-09-1,Men Cat 5,27,34,620.24352520325,
Grand Island Cyclocross,2018-09-16,Men Category 5,20,25,634.10244919317,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),17,22,618.002348895,
Sprague Brook CX,2018-10-14,Men Cat 5,12,17,577.82254678503,
Cross in the Park 2018,2018-11-4,Men Cat 5,33,58,581.79112342944,
Hard Knox Cyclocross,2019-08-25,Men  5,10,18,540,
'cross BSC 2019,2019-08-31,Cat 5 (Open),19,22,591.31363227445,
Grand Island Cyclocross,2019-09-15,Men  Category 5,16,22,581.17911655361,
Sprague Brook CX,2019-09-29,Cat 5 (Open),18,21,619.07047435136,
