Race Name,Race Date,Category Name,Place,Total Racers,Points
West Hill Shop Cyclocross,2007-11-11,Cub Junior 10-14,2,2,,
Easthampton Cyclocross,2007-12-1,Juniors <12,1,5,,
Green Mountain Cyclocross Round 1,2008-09-27,Juniors 10-14                             8 starte,6,7,,
Green Mountain Cyclocross Round 2,2008-09-28,Juniors 10-14                             9 starte,6,8,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Juniors 10-14 (Cat 1-4)            18 starters,9,18,631.03320845225,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Juniors 10-14 (Cat 1-4)            11 starters,6,11,650,
Wicked Creepy Cyclocross Race,2008-10-26,Cub Junior Boys 10-14,1,4,,
VT Psycho Cross,2008-11-8,Junior 10-14,2,8,,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,22,25,796.29714209803,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 10-14                       ,3,11,,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 10-14                                     ,3,11,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 10-14                                     ,3,14,562.90484702256,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,3,16,542.26643802884,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,3,14,561.93557277841,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,7,16,627.15764104958,
Downeast Cyclocross,2009-10-24,Juniors 10-14                   ,3,5,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 10-14                              ,3,7,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Junior Boys 10-14               ,1,2,,
Cycle-Smart International Day 1,2009-11-7,Juniors 10-14                                     ,3,8,,
Cycle-Smart International Day 2,2009-11-8,Juniors 10-14                                  ,4,13,549.20885110405,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,4,15,543.8944663787,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,4,18,532.8509835414,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,4,13,563.16729527833,
Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,3,14,574.66495630184,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,2,15,553.14065810237,
Sucker Brook Cross,2010-09-26,4 Men                                 ,36,96,505.83406908143,
Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,1,11,508.40681017854,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,1,13,508.40681017854,
Clean Bottle Wicked Creepy CX,2010-10-31,Cub Boys 10-14,1,1,,
Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,1,12,481.9457153841,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,1,12,491.12732164604,
Paradise Cross Frenzy,2010-11-13,Junior Age 10-15,1,10,510,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,1,18,468.43546516028,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,7,45,388.54996597325,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,1,19,468.43546516028,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,1,12,473.54670039608,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,1,11,478.24507625357,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,6,35,403.54675832195,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,22,95,325.21922072228,
Green Mountain CX Day 2,2011-09-18,Amateur Men,7,78,281.7067416306,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,24,43,393.93002958871,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,21,150,286.54813771952,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,17,144,273.21491353802,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,8,127,253.15176334005,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,8,130,245.18439252298,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),15,22,306.54536842599,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,29,70,345.92200854454,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,37,139,313.08564291664,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,14,136,259.53523600301,
Paradise Cross Frenzy,2011-11-12,Junior 10-15,1,11,426.53008457374,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,2,28,295.24210440993,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,2,10,347.29918020027,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,9,81,250.92406201594,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,7,75,236.46719767011,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,16,93,259.41463633807,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,18,97,275.16056598789,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,7,15,288.45807199133,
New England Regional Championships Day 2,2011-12-18,3 Men,3,59,256.5984107451,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,4,20,301.66621843802,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,1,14,319.584580013,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,2,41,254.97012130002,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,9,55,297.46445998469,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),3,59,207.6661339612,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),6,57,208.00291909516,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,3,28,252.89531925207,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,5,27,266.77036789115,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,5,26,294.32139985134,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,2,24,239.43477645079,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),3,14,232.18865544918,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),3,33,190.85411355468,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),1,33,176.5725814564,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,1,16,208.84368821951,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,DNF,66,511.20564588888,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,3,67,186.03233242022,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,2,19,222.89910430623,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),38,55,368.77501789362,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),10,50,223.4143638963,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,5,53,204.57122970853,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,8,51,215.61639155775,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,5,19,219.24167541186,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,11,30,368.73268475729,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,3,44,260.76099726132,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),1,19,249.79976436332,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,1,33,275.42484247571,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,25,30,386.31742220655,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,2,30,254.53929501183,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,3,22,205.52919870602,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 1-2-3 Elite,7,12,326.3955389269,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,5,24,275.46407392234,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,1,24,237.69972449484,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,2,33,258.14238866216,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,1,32,241.26852911422,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,10,21,299.83328839151,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,4,58,224.8029134796,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,4,51,232.27876635459,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,4,64,217.84140212261,
World Cup #4,2013-12-22,Elite Juniors,53,55,466.76697357619,
World Cup #5,2013-12-26,Elite Juniors,36,45,380.7281271048,
World Cup #6,2014-01-5,Men Juniors,32,40,395.03127431883,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,7,57,262.93067503276,
World Championships,2014-02-1,Men Juniors,29,40,365.94856864387,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,3,15,241.45330648922,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,4,96,220.58105008819,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,1,96,228.08568891691,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,2,24,248.59390240813,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,9,24,282.43405630002,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,1,18,255.75986669124,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),1,12,204.96270882615,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,12,37,289.50138446005,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,DNF,36,428.01355940855,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,5,22,306.896870148,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,10,40,319.96694831478,
World Cup #5,2014-12-26,Men Juniors,16,60,282.99667502026,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,18,45,315.06424760503,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,10,59,291.06500142558,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,5,41,266.60650693291,
World Cup #6,2015-01-25,Men Juniors,46,71,363.75703480286,
World Championships,2015-01-31,Men Juniors,24,71,306.61343578416,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,25,48,230.66285008201,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,31,43,278.89235614377,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,45,81,270.40907660923,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,29,74,235.65822835491,
Charm City Cross Day 2,2015-10-11,Men Pro,46,60,348.56891661099,
DCCX Day 1,2015-10-24,Men UCI C2,24,46,280.08765427338,
DCCX Day 2,2015-10-25,Men UCI C2,37,47,340.67635523765,
Kings CX,2015-10-31,Men Procx UCI,64,84,300.91817701996,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),8,36,230.02762133253,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,51,61,331.60251717512,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,42,56,292.4141319312,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,18,39,261.61400407754,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,14,35,246.2753996057,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,16,46,230.05440552009,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,30,51,279.75874340165,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,11,51,204.69448667114,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,2,17,220.06182960317,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,1,43,224.12575845292,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,6,59,205.20649356254,
Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,1,8,240.58864676082,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,17,51,208.64834959653,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,9,56,182.26918963865,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,4,68,174.21184515731,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,5,65,186.31558650318,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,7,34,223.16795003991,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,8,60,170.56174693061,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,17,41,211.89743308154,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,7,39,189.17811448312,
Supercross Cup,2016-11-19,Men Pro Open,4,53,190.01152607405,
Supercross Cup Day 2,2016-11-20,Men Pro Open,5,47,186.5974824771,
NCCX Race #11 ,2016-12-10,Men Collegiate A,DNF,36,472.2612286354,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,2,26,173.74084987903,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,32,53,214.3606523,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,28,55,223.44199170726,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,38,51,227.62887871021,
US National Championships Day 2,2017-01-4,Men Nationals / Club,3,50,211.20910724686,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,7,55,209.23690475232,
World Championships,2017-01-28,Men Under 23,22,50,189.45668971263,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,8,46,181.60373310593,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,6,46,172.95300324888,
Charm City Cross Day 1,2017-10-7,Men Open Pro,13,54,202.16011689317,
Charm City Cross Day 2,2017-10-8,Men Open Pro,8,55,186.08435483781,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,7,58,179.10652994194,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,4,50,175.3708716362,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,10,44,184.47531768952,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,7,43,173.54696183024,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,18,57,205.12394640832,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,3,31,174.78049369594,
Rockland County Supercross Cup,2017-11-18,Elite Men,3,33,167.86868465176,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,3,32,168.96199670652,
Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,3,10,233.58814376615,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,2,25,171.37768185876,
World Cup #6,2017-12-17,Men Under 23,32,49,227.12410298177,
Waaslandcross,2017-12-23,Men Elite,38,54,253.74506826156,
World Cup #7,2017-12-26,Men Under 23,29,54,210.82210471584,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,3,33,205.98880952834,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,11,42,224.47650557294,
Jingle Cross Day 2,2018-09-29,Men Elite,42,47,215.00297699092,
Jingle Cross Day 3,2018-09-30,Men Open Pro,20,40,204.6176840054,
Charm City Cross Day 1,2018-10-6,Men Open Pro,8,41,189.55130860366,
Charm City Cross Day 2,2018-10-7,Men Open Pro,9,38,202.86539493976,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,4,56,181.57956155226,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,5,51,182.06512973286,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,8,57,171.40884766876,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,14,48,189.52610889484,
Silver Goose C2,2018-11-3,Elite Men,5,53,171.12562766356,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,3,25,185.36665922176,
Supercross Cup Day 1,2018-11-17,Men Open Pro,5,28,191.37636645046,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,5,23,202.47245634704,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,3,20,220.42634507901,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,2,28,180.33892841994,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,2,45,182.36657964791,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,14,56,230.80952185743,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,44,52,233.2268105314,
World Championships,2019-02-2,Men Under 23,23,63,178.4631193709,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,1,37,198.31319438363,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,1,19,200.31599813095,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,4,56,185.44523812202,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,8,34,197.03584830055,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,9,27,198.93731001353,
CYCLO-X Valmont,2021-09-18,Men SM Open,7,39,241.16184459532,
Stem CiderX,2021-09-25,Men SM Open,2,13,220.15178691555,
Schoolyard Cross,2021-10-2,Men Open,1,29,207.17467101299,
