Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),2,44,433.05109255009,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,10,25,408.90550728198,
Westwood Velo Cross,2007-10-7,Cat 234,4,17,392.95726715218,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,9,25,389.37545821834,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),19,29,452.63484594916,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,24,24,465.72743316758,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,18,21,477.15049887364,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,4,14,392.62281938932,
Nittany Lion Cross,2008-09-20,Cat 234 Men,38,47,489.52116643236,
Charm City Cross,2008-09-21,B Men                       100 Starters,43,81,468.27501311516,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,19,32,419.17682951896,
Westwood Velo Cross,2008-10-4,Men's B,10,22,412.95672837822,
Granogue Cross,2008-10-18,B Men,33,84,351.22869750348,
Whirly Bird Cross,2008-10-25,B Men,9,36,370.82187255217,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),27,61,375.0925472181,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,37,64,426.45373101141,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,36,72,388.9875376206,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,26,67,356.54891041602,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,25,45,414.39131769905,
Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,5,11,407.59654288634,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,11,20,415.00660700951,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS A Race,10,10,389.65623084075,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,11,21,426.80486182007,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,46,63,409.39655764991,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,44,95,356.16842348383,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,18,65,343.74510792542,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,17,110,325.02334082465,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,31,101,380.10293637635,
Granogue Cross UCI C2,2009-10-17,Elite Masters,14,78,259.13282825433,
Wissahickon Cross,2009-10-18,Elite Masters                     ,32,60,372.98225043572,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,6,25,324.77459898082,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,37,52,391.83831294329,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,24,54,336.90869896665,
Horseshoe Scramble,2009-11-7,Masters Men 35+,4,17,323.73678845307,
Hidden Valley CX,2009-11-7,Masters 35+,4,12,334.96553007305,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,15,22,412.30540020728,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,11,15,417.03926965689,
Staten CX,2009-11-29,MASTERS 35+,3,17,377.3546213568,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,4,19,311.19127273163,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,9,57,240.16798360381,
Charm City Cross Day 2,2010-09-19,Elite Masters,11,68,253.23872411522,
Crossin 4 Canines,2010-09-25,Cat 3/4,1,33,295.93687068756,
Crossin 4 Canines,2010-09-25,Masters 35+,2,16,264.76756158928,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,12,62,250.74541873087,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,28,76,284.63003591418,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,23,72,259.5659691878,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,1,20,244.83409519331,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,1,18,249.21906354076,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,10,74,225.54633641277,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,8,78,219.56565913129,
Beacon Cross,2010-10-30,Elite Master Men 35+,14,55,248.91518740592,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,14,57,247.83283685795,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,11,47,258.02268420346,
Hidden Valley CX,2010-11-7,Masters 35-99,1,14,238.01393760525,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,1,18,221.18884224991,
Kutztown Cross,2010-11-14,Masters 2/3/4,2,35,258.32992414378,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),7,27,224.3170701362,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),10,23,262.93886097356,
Sussex County Cyclocross,2010-11-27,Mens A,2,8,296.65019756768,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,1,11,271.8025943567,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,6,15,315.18664094766,
Limestone Cross at the Kiln,2011-01-15,CAT 1-2 MEN,6,7,256.59080507475,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,10,61,231.76179521575,
Charm City Cross Day 1,2011-09-17,Master Men 35+,8,104,230.11771169165,
Charm City Cross Day 2,2011-09-18,Master Men 35+,6,99,227.4903448193,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,10,80,234.38087444282,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),15,93,225.59514172874,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),19,87,231.15301893216,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,8,100,218.98190663914,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),5,37,217.98566615219,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,6,43,219.62665462842,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,5,13,243.81071896911,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,12,25,280.24788796136,
SCCX #2,2011-11-27,Elite Men,5,18,263.8566361284,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,10,15,310.25285579539,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,18,41,298.7188814278,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,12,36,284.11246184764,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,9,64,239.01178743443,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,4,65,222.81387193275,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,9,95,233.69130766028,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,7,96,220.45228809756,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),18,104,231.24271879426,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),7,94,201.52153502502,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,13,19,324.66542941538,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,10,21,327.54551250715,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,9,21,277.61110415497,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,11,42,254.22303571595,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),7,21,270.83230311202,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,25,60,303.31640838696,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,11,36,269.31656776323,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,34,83,296.47280076754,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,11,68,236.29378974267,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,6,56,215.32479139493,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,4,85,206.92377385843,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,3,85,209.71389671516,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,11,80,222.99411022256,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,14,70,247.42487467276,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,3,58,225.69123628193,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,11,120,210.05698370728,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,24,108,262.85302421752,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,3,45,202.50725265771,
Cooper River Cross,2013-10-13,Singlespeed,2,23,307.70736435196,
Cooper River Cross,2013-10-13,Men Cat1/2/3,10,36,243.25377875853,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),3,28,249.25792154144,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,11,36,268.30645601479,
HPCX,2013-11-10,Men Masters  35+,8,36,248.13865865516,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,2,26,247.16983851052,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,2,30,210.54215125252,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,39,47,279.81724417828,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,12,12,322.92097546458,
Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,9,12,287.49715993397,
Horseshoe Scramble,2013-12-8,Men Masters  40+,2,27,228.81810475286,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,2,21,225.43908821055,
Newtown Cyclocross,2013-12-21,SingleSpeed,2,15,293.66303893919,
Last Chance 'Cross,2013-12-28,A Men,5,9,259.15733619635,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,9,62,234.22869866287,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,29,52,340.25703618443,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,4,28,252.14912930969,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,9,81,235.54009348767,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,13,83,254.39284043203,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,61,96,407.40250041651,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,20,96,281.15504287913,
KMC Cross Fest Day 1,2014-10-3,SS Men,8,58,285.47344644671,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,50,117,328.50343590172,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,44,115,315.23819565287,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,3,31,218.19763427308,
HPCX Day 1,2014-10-18,Men 35+ Masters,10,33,263.14683817273,
HPCX Day 2,2014-10-19,Men 35+ Masters,5,23,250.7799809308,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,7,16,275.20965321227,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,6,13,288.64177520479,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,8,24,283.08368302221,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,4,13,323.00349900551,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,8,31,269.35115958402,
Mill Creek CX,2014-11-9,Men 40+ Masters,2,12,266.25633282904,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,9,16,292.40665739501,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,4,20,273.01473464861,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,16,36,295.07180374905,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,6,19,292.05451697777,
Solstice Cross ,2014-12-20,Category A Men (1/2/3),5,9,297.42269497616,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,54,135,330.60810785818,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,41,124,313.84601637441,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,1,40,227.61594920419,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,4,59,214.45310914657,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,5,54,221.90212785056,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,9,31,250.65534181978,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,32,94,319.86416002427,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,9,93,271.81894154742,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,1,43,231.46513629296,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,12,96,239.26188022755,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,11,92,235.55769754839,
Charm City Cross Day 1,2015-10-10, Men 35+,3,73,212.07252602629,
Charm City Cross Day 2,2015-10-11,Men 35+,4,62,218.91857090266,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,23,26,392.25512947525,
HPCX Day 2,2015-10-18,Master Men 35-39,2,21,221.15628966568,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,3,15,244.68127082365,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,3,22,235.04872664911,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,15,17,353.86741766315,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,3,14,238.42992487251,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,4,18,265.84659508152,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,3,19,234.20351179367,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,DQ,19,421.66861661531,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,4,39,241.99000304852,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,7,52,247.57852664313,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,2,23,211.61801222687,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,25,93,277.65033816123,
US National Championships Day 4,2016-01-8,Men Singlespeed,17,133,242.8059660636,
Granogue Cross,2016-09-4,Men Single Speed Open,1,18,273.56589121695,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,2,34,267.2588359971,
Fair Hill Cross,2016-09-10,Men Masters 35+,3,30,230.57954025716,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,3,44,234.55185396674,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,3,36,246.58540592102,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,1,31,233.90163335264,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,5,78,218.79445236787,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,11,62,246.28857183469,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,4,62,227.4799205316,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,2,51,217.22754914156,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,49,109,348.69997551457,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,12,103,244.17635546427,
Whirlybird CX,2016-10-22,Men Masters 35+,3,16,241.60526537767,
HPCX Day 1,2016-10-29,Men Masters 35+,3,31,231.11095218795,
HPCX Day 2,2016-10-30,Men Masters 35+,2,27,229.09526994745,
Bubblecross Day 1,2016-11-5,Singlespeed,1,9,243.83799457203,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,11,16,326.38669871479,
Kutztown,2016-11-12,Men  Masters 35+,6,14,300.57833792562,
Westwood Velo ,2016-12-4,Men Masters 40+,1,18,223.17451749756,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,1,11,249.92800895193,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,7,19,253.50722283747,
March Farm Cyclo Madness,2016-12-17,Men Pro/Cat 1/2/3,4,12,263.19871085016,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),8,25,245.10894163998,
Elm City CX,2016-12-18,Single Speed (Open),1,12,256.57139002765,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,22,99,267.7743883677,
US National Championships Day 5,2017-01-7,Men SingleSpeed,29,119,275.79337828423,
Granogue Cross,2017-09-3,Men Masters 35+,3,26,233.95633581182,
Granogue Cross,2017-09-3,Single Speed,4,22,295.75350860043,
Whirlybird Cross,2017-09-10,Men Masters 45+,1,61,233.78094750585,
Whirlybird Cross,2017-09-10,Men Masters 35+,16,33,333.12708328414,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,1,72,221.90413458638,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,6,25,260.69791137808,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,4,20,249.49421373689,
HippoCross,2017-09-30,Open Singlespee,1,13,250.52161849986,
HippoCross,2017-09-30,Men Open Cat1/2/3,7,20,288.22660681682,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,35,256.99263105998,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,7,50,244.7311017732,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,5,40,232.01763153349,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,15,107,258.06144286524,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,DNF,102,498.78728764505,
Kutztown CX,2017-10-21,Men Masters 35+,DNF,9,338.94133892455,
HPCX Day 1,2017-10-28,Men Masters 35+,10,23,308.8427175232,
HPCX Day 2,2017-10-29,Men Masters 35+,9,18,366.68532336678,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,27,46,352.10008979587,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,15,47,291.38020687682,
Granogue Cross,2018-09-2,Open Singlespee,2,13,301.91666814386,
Granogue Cross,2018-09-2,Men Masters 40+,5,48,262.70042356639,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,3,40,242.08936615668,
Whirlybird 'Cross (MAC #2),2018-09-9,Singlespeed Open,1,6,315.42475638706,
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,2,14,317.00466745673,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,7,58,258.85314405828,
Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,2,13,307.08748531813,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,13,52,288.0819359987,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,4,12,299.81425301797,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,5,25,280.36549001012,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,6,32,278.51522978131,
Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,2,12,333.73293379229,
Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,5,10,301.07676363592,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,6,28,312.81615980064,
HippoCross,2018-10-13,Men Open Cat1/2/3,2,22,252.72874269378,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,9,18,316.49921173391,
HPCX Day 1,2018-10-27,Men Singlespeed,1,1,,
HPCX Day 1,2018-10-27,Men Masters 40+,4,14,264.77569355114,
HPCX,2018-10-28,Men Singlespeed,1,3,,
HPCX,2018-10-28,Men Masters 40+,3,10,256.60986479105,
Bubblecross,2018-11-3,Men Open Cat1/2/3,8,19,275.3456693203,
Stoudts Cross,2018-11-4,Singlespeed,1,5,,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,DNF,13,424.47587430989,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,2,12,260.89498369637,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+,1,10,296.32086996281,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,DNF,16,406.60590789756,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,3,38,235.34772465779,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,6,29,266.6899674145,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,6,14,279.95559830927,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,17,75,281.26698414974,
Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,2,11,274.1011282162,
Westwood Cycle Cross,2018-12-2,Men Masters 40+,1,6,287.6915457747,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,7,16,310.47049167677,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,4,25,260.42518778837,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,16,111,247.55268607468,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,11,137,216.33082122521,
HPCX,2019-10-27,Singlespeed,1,5,,
HPCX,2019-10-27,Men Masters 40+,7,13,302.04264655867,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,8,20,357.88232730656,
Whirlybird CX,2021-09-12,Singlespeed,3,12,315.13696633189,
Carpenter Cross,2021-09-25,Men 40+ Cat 1/2/3,5,7,328.76855653675,
Carpenter Cross,2021-09-25,Singlespeed,4,7,382.28719064921,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,7,10,345.70053175412,
Nittany Lion Cross,2021-09-26,Singlespeed,2,8,308.57975983794,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,16,46,355.39473976112,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),3,19,320.9826046391,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,1,25,283.15548875673,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,18,26,337.1355045352,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,5,13,307.03597116957,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,17,35,354.74901609787,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,5,34,278.7764736276,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,7,18,331.23721542168,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,10,31,312.44165711497,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,8,16,325.12403072265,
Rochester Cyclocross,2022-09-24,Men 50+,14,39,293.80375225499,
Rochester Cyclocross,2022-09-24,Men Singlespeed,4,7,312.25246864174,
Rochester Cyclocross,2022-09-25,Men 50+,13,35,287.10185448995,
Rochester Cyclocross,2022-09-25,Men Singlespeed,3,6,,
Charm City Cross Day 1,2022-10-1,Men 50+,4,37,246.83020395097,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,10,23,354.91266073644,
Charm City Cross Day 2,2022-10-2,Men 50+,13,32,319.04751777618,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,7,26,309.74676069598,
Crossasaurus Awesome,2022-10-9,Men Master 50+,1,32,258.01018892124,
Crossasaurus Awesome,2022-10-9,Singlespeed,1,20,299.5269506461,
HPCX,2022-10-16,Men Master 50+,2,33,274.7675757229,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,14,18,376.88931706582,
Cooper River CX,2022-10-23,Men Master 50+,1,35,257.38064747653,
Cooper River CX,2022-10-23,Men Singlespeed,1,11,285.16699267049,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,4,34,265.5732740679,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,6,16,311.42977383773,
Pan American Championships,2022-11-4,Men 50-54,8,18,283.36223374858,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,11,45,267.07062134856,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,5,21,280.41565973674,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,11,35,295.47309886451,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,8,17,308.30453339467,
Sly Fox Cross,2022-11-13,Men Master 50+,2,24,261.86142644925,
Sly Fox Cross,2022-11-13,Singlespeed,2,35,266.84506777562,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,12,63,273.66851659621,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,45,92,333.52459390959,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,13,21,327.09932638981,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,17,27,316.2096360462,
DCCX,2023-09-9,Men Senior Singlespee,4,32,290.92263398408,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,6,33,272.50488825625,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,5,13,346.62682893633,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,4,32,266.22271269294,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Singlespee,4,9,311.64897773697,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,12,37,268.92532258851,
Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,5,7,324.86748925647,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,17,39,294.36523292553,
Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,6,10,323.46764173633,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,6,42,260.80988308059,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,7,24,320.65249935986,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,6,38,254.06073322553,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,8,21,298.59027982928,
Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,6,12,296.53025517624,
Crossasaurus Awesome,2023-10-14,Singlespeed,3,11,347.27883213519,
HPCX,2023-10-15,Men Master 50+,2,26,261.53154239547,
Cooper River Cross,2023-10-22,Men Master 50+,1,29,257.48126578316,
