Race Name,Race Date,Category Name,Place,Total Racers,Points
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,4,30,529.01874887706,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,2,24,521.56221584146,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,4,23,535.16513629464,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),2,26,516.92307692308,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,3,19,512.71463645395,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-B,6,8,625.21875,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-B,6,7,658.25,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens B Grade,3,7,517.32538580247,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens B Grade,4,9,514.35651064484,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's B Grade,14,9,615.7319684781,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's B Grade,13,8,612.05568646232,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,5,11,539.60375882716,
