First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Timmons,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,14,21,412.79174726905,
Rob,Bell,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,8,12,338.84023538785,
Chris,Timmons,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,2,33,399.99127835219,
Dylan,Postier,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,6,16,278.1089126033,
Dylan,Postier,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,2,72,267.50109537694,
Steven,Treaster,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,10,12,740.31728720947,
Steven,Treaster,Gobble Cross,2014-11-9,Men Singlespeed Open,4,7,588.56782842957,
Steven,Treaster,Gobble Cross,2014-11-9,Men M Cat 4/5,35,47,589.83644813258,
Rob,Bell,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M P/1/2,4,6,351.53179422852,
Rob,Bell,Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,1,10,383.89787320321,
Steven,Treaster,Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,6,10,524.16752675444,
Rob,Bell,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,6,9,317.30303661712,
Steven,Treaster,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,19,20,656.58862164164,
Rob,Bell,Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,1,10,383.89787320321,
Steven,Treaster,Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,6,10,524.16752675444,
Rob,Bell,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,6,9,317.30303661712,
Steven,Treaster,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,19,20,656.58862164164,
Steven,Treaster,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,19,24,656.58862164164,
Rob,Bell,The 5th Annual OC Criss Cross,2014-10-4,Men Open Singlespee,1,5,,
Steven,Treaster,The 5th Annual OC Criss Cross,2014-10-4,Men Open Singlespee,2,5,,
Rob,Bell,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,12,13,339.9251525131,
Dylan,Postier,Cedar Hill Race Festival,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,2,7,323.37639422995,
Dylan,Postier,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,76,105,317.33647227173,
Dylan,Postier,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,8,54,302.0899891552,
Dylan,Postier,YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,4,9,269.84216609138,
Dylan,Postier,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 U 23 19-23,2,2,,
Dylan,Postier,Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,3,9,287.42794711448,
Rob,Bell,Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,7,9,337.42794711448,
Judson,Copeland,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,9,17,409.11117545153,
Sarah,Bell,Rock The Mohawk,2013-12-1,Women Cat 3 Senior,3,4,,
Judson,Copeland,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,6,12,442.33225758474,
Dylan,Postier,Super Gobble Cross II Day 2,2013-11-24,Men  Collegiate Open,1,2,,
Dylan,Postier,Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,2,8,259.75445392622,
Dylan,Postier,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,2,6,304.88786476271,
Rob,Bell,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,5,6,354.88786476271,
Judson,Copeland,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 3,4,6,435.34992098039,
Dylan,Postier,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,15,22,324.084983252,
Sarah,Bell,Ruts and Guts Day 3,2013-11-10,Women W Cat 3,6,6,546.12545654877,
Dylan,Postier,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,8,20,250.74383926758,
Sarah,Bell,Ruts and Guts Day 2,2013-11-9,Women W Cat 3,4,9,502.41770468703,
Brian,Fairless,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,22,76,488.80001673167,
Dylan,Postier,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,11,26,262.2831921896,
Jenny,Park,Ruts and Guts Day 1,2013-11-8,Women W Cat 3,7,7,609.41644338555,
Dylan,Postier,De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,1,15,284.74429628646,
Dylan,Postier,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,23,29,267.31780941276,
Dylan,Postier,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,23,32,282.65061051551,
Rob,Bell,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,1,22,307.48270190323,
Matthew,Wills,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,19,22,470.4198382525,
Dylan,Postier,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,21,22,488.52396451353,
Dylan,Postier,Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,13,13,483.41452042303,
Dylan,Postier,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,4,29,344.55104413982,
Kaleb,Nimz,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,6,29,357.2937952116,
Tyler,Black,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,17,29,427.37892610636,
Matthew,Wills,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,21,29,452.8644282499,
Kaleb,Nimz,Gobble Cross,2012-11-18,Men Cat 3  ,5,23,349.8410738273,
Rob,Bell,Gobble Cross,2012-11-18,Men Cat 3  ,7,23,366.25430203056,
Dylan,Postier,Gobble Cross,2012-11-18,Men Cat 3  ,8,23,374.46091613219,
Craig,Staley,Gobble Cross,2012-11-18,Men Cat 3  ,9,23,382.66753023382,
Tyler,Black,Gobble Cross,2012-11-18,Men Cat 3  ,16,23,440.11382894522,
Judson,Copeland,Gobble Cross,2012-11-18,Men Cat 3  ,17,23,448.32044304685,
Matthew,Wills,Gobble Cross,2012-11-18,Men Cat 4  ,9,42,473.31646790404,
Ryan,Ellis,Gobble Cross,2012-11-18,Men Cat 4  ,13,42,497.56502502984,
James,Mann,Gobble Cross,2012-11-18,Men Cat 4  ,17,42,521.81358215565,
Tyler,Black,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,7,14,414.95370995316,
Dylan,Postier,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,9,14,438.93299514994,
Matthew,Wills,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,8,21,504.7034443374,
Brian,Fairless,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,11,21,540,
Ryan,Ellis,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,13,21,563.5310371084,
Brian,Fairless,Dr. Steve Edstrom CX Race,2012-11-11,Men Masters 40+  ,4,5,,
Matthew,Wills,Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,4,23,451.90566118523,
Ryan,Ellis,Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,11,23,519.22840900537,
Dylan,Postier,Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,18,17,496.37735108374,
Craig,Staley,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,2,35,349.36708837999,
Matthew,Wills,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,3,44,401.40065274274,
Craig,Staley,Colavita Cup,2012-11-3,Men Cat 3  ,5,37,361.68020287365,
Matthew,Wills,Colavita Cup,2012-11-3,Men Cat 4  ,9,37,494.90762621977,
Tyler,Black,Spooky Cross,2012-10-28,Men Cat 3  ,20,20,455.44279111995,
Tyler,Black,Spooky Cross,2012-10-27,Men Cat 3  ,8,35,364.70588235294,
Joey,Mesa,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,18,30,274.51714140063,
Rob,Bell,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,4,48,350.2750687842,
Kaleb,Nimz,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,6,48,357.92505820202,
Craig,Staley,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,11,48,377.05003174655,
Tyler,Black,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,13,48,384.70002116437,
Judson,Copeland,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,20,48,411.47498412672,
Ben,Williams,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,21,48,415.29997883563,
Dylan,Postier,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,1,41,409.90524195055,
Dylan,Postier,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,7,59,434.2918807815,
Rob,Bell,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,4,48,348.46322918524,
Kaleb,Nimz,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,13,48,377.45266276854,
Craig,Staley,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,14,48,380.67371094447,
Judson,Copeland,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,22,48,406.44209635184,
Tyler,Black,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,23,48,409.66314452777,
Ben,Williams,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,32,48,438.65257811107,
Joey,Mesa,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,20,30,290.69603467965,
Dylan,Postier,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,2,55,394.586669204,
Rob,Bell,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,5,39,354.10006349311,
Kaleb,Nimz,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,6,39,357.92505820202,
Tyler,Black,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,16,39,396.17500529109,
Judson,Copeland,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,30,39,449.7249312158,
Joey,Mesa,Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,19,27,287.04551703838,
Sarah,Bell,The Physician's Optical River-Cross,2012-10-14,Women Cat 4  ,6,14,585,
Kaleb,Nimz,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,7,21,376,
Rob,Bell,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,9,21,388,
Dylan,Postier,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,2,43,462.27698604113,
Brian,Fairless,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,13,43,507.27452043837,
Ryan,Ellis,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,17,43,523.63726021918,
Matthew,Wills,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,18,43,527.72794516439,
Joey,Mesa,The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,6,7,295.13835761934,
Carol,Azadi,The 3rd Annual OC Criss Cross,2012-10-6,Women Cat 4  ,7,11,627.33376493151,
Sarah,Bell,The 3rd Annual OC Criss Cross,2012-10-6,Women Cat 4  ,8,11,654.66752986303,
Rob,Bell,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,3,29,353.32516575573,
Kaleb,Nimz,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,4,29,357.71143463118,
Judson,Copeland,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,12,29,392.80158563475,
Craig,Staley,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,17,29,414.73293001199,
Tyler,Black,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,18,29,419.11919888743,
Michael,Franklin,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,24,29,445.43681214011,
Brian,Parks,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,28,29,462.9818876419,
Dylan,Postier,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,1,45,446.11578947368,
Terry,Storch,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,6,45,467.45311004785,
James,Mann,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,18,45,518.66267942584,
Joey,Mesa,The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,5,9,255.03931275415,
Joey,Mesa,Ruts N Guts,2011-11-19,Men - Master Men - 40-49,3,9,367.97403622793,
Judson,Copeland,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,8,21,392.5,
Matthew,Wills,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,32,40,591.15789473684,
Brandon,Melott,Ruts N Guts,2011-11-19,Men - Pro/1/2,15,20,259.23831267328,
Joey,Mesa,Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,4,14,369.30279934208,
Judson,Copeland,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,10,45,362.38215204179,
Judson,Copeland,360 Cup,2011-11-5,Men Cat3/4  ,13,41,378.95342075433,
Miranda,Long,New Cross on the Block,2010-10-16,Women Cat 1/2/3/4,3,11,405.84747601274,
Judson,Copeland,New Cross on the Block,2010-10-16,Men Cat 3,9,14,436,
Tommy,Willis,New Cross on the Block,2010-10-16,Men Cat 3,14,14,,
Miranda,Long,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,3,15,399.3422333485,
Joey,Mesa,Ruts & Guts,2010-10-15,Masters 40+,5,24,356.41687416953,
Judson,Copeland,Ruts & Guts,2010-10-15,Cat 3/4 Men,20,40,411.25,
Tommy,Willis,Ruts & Guts,2010-10-15,Cat 3/4 Men,22,40,418.75,
