Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Men C45+,6,7,588.53565482514,
Folsom Cyclebration,2011-10-2,Men C,19,32,554.73906684334,
Sacramento CX #2,2011-10-8,Men C45+,5,14,507.83716381465,
Rodeo cx #1,2011-10-19,Men C40+,4,8,530.04121053053,
Sacramento CX #3,2011-10-23,Men C45+,5,6,576.47904579756,
Rodeo Cross #2,2011-10-26,Men C50+,2,8,507.40089828254,
Sacramento CX #4,2011-11-5,Men C45+,12,14,615.66958024655,
Sacramento CX #5,2011-11-6,Men C45+,4,5,,
Sacramento CX #6,2011-11-19,Men C45+,7,9,608.75045768745,
Rodeo Cross #6,2011-11-23,Men C50+,7,10,559.27077866491,
Sacramento CX #7,2011-12-3,Men C45+,16,16,668.76809959131,
Sacramento CX #8,2011-12-17,Men C45+,10,15,577.36486530587,
Sacramento CX #1,2012-09-23,Men B55+,7,9,528.9945186673,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,40,44,639.07253223557,
Sacramento CX #7,2012-12-9,Men B55+,9,10,503.41034187607,
Sacramento CX #8,2012-12-16,Men B55+,9,11,505.64380655913,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C55+,2,11,474.18701636326,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,48,60,598.44640456704,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C55+,1,19,452.78758507192,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,6,24,481.20601741222,
Sacramento CX #3,2013-11-2,Men C55+,12,18,592.02489309133,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B55+,10,12,464.68318011564,
Sacramento CX #5 - Condon Park,2013-12-1,Men C55+,6,14,522.80850021169,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C55+,6,15,511.50042933659,
Folsom Rodeocross #2,2014-09-10,Men B 35+,28,31,603.89097737044,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,11,12,572.69652976256,
Sacramento CX #2,2014-10-19,Men B55+,12,12,556.41126873273,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,13,13,608.7527114217,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,10,10,613.84543462489,
Sacramento CX #8,2015-01-17,Men B55+,11,12,582.51202876058,
Sacramento CX #3,2015-10-25,Men C55+,17,21,597.76854166046,
Sacramento CX #4,2015-10-31,Men C55+,13,17,584.23533859492,
Folsom Rodeocross #2,2016-09-14,B Men (Men),13,16,495.55598095238,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,23,26,599.7406888892,
Sacramento Cyclocross Series #1,2016-10-8,Men B55+,11,13,519.12334510837,
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,16,18,609.69858645042,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,15,18,556.60554797987,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,13,15,608.78343864281,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,20,21,606.8867856531,
Sacramento Cyclocross Race #7,2016-12-3,Men B55+,11,14,502.92615862898,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,25,28,625.64850572605,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,11,18,583.42247278033,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,13,16,644.19066774068,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,10,20,528.13911802719,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,15,16,613.83414735456,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,9,20,550.71000670958,
RodeoCross Race #3,2019-10-16,C35+ Men,20,26,600.85763695881,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,15,25,572.89116888791,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,11,16,568.0789578052,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,18,25,590.76916445226,
2020 CrossOff Race,2020-10-31,Men C55+,13,15,602.20526609472,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,2,15,493.34948553848,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,7,19,500.20729891462,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,10,18,559.85491833217,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,4,11,504.13149579766,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,6,9,570.60432623103,
Mare Island PedalFest,2023-09-24,C Men,23,34,568.29419784873,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,8,14,540,
Bariani CX,2023-10-8,C Men,26,28,662.58771819413,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,9,13,592.84152960298,
Folsom RodeoCross #4,2023-10-18,C35+ Men,35,58,553.96551724138,
Folsom RodeoCross #5,2023-10-25,C35+ Men,48,66,587.88913186854,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's C,12,13,619.41605851221,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's C,9,11,608.2948905322,
