Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Junior 10-14,3,10,546,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Junior 10-14,2,3,,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Junior 10-14,1,2,,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Junior 10-14,2,5,,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-14,1,11,468.82785043672,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Junior 10-14,1,4,,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Juniors 10-14,1,9,500.64835513102,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Junior 10-14,1,6,492.77802615722,
Resolution Cross Cup,2013-12-28,Men  Junior 10-14,1,5,,
Resolution Cross Cup - Day 2,2013-12-29,Men  Junior 10-14,1,4,,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,3,9,498.80435867973,
Cedar Hill Race Festival,2014-02-8,Men Open Scholastic Open,4,8,497.9321517226,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,18,33,,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,10,44,492.13636363636,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,21,44,394.54545454545,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,20,41,397,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,23,47,536.47826086957,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,18,43,388.83378377002,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,22,52,507.121448398,
Spooky Cross Day 1,2014-11-1,Men Junior 15-18,1,6,469.26200184199,
Spooky Cross Day 2,2014-11-2,Men Juniors 15-18,1,5,,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,20,41,421.55015907114,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,23,47,495.23379851842,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,15,42,488.2986493458,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 15-18,1,4,,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,5,35,423.02205977148,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,12,41,430.4385847006,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,9,19,417.67722573661,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,18,28,436.88245533892,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,13,71,423.12368065891,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Junior 15-18 Cat 3/4/5,1,2,,
Resolution Cross Cup Day 1,2015-12-12,Men Junior 15-18 Cat 3/4/5,1,4,,
Resolution Cross Cup Day 2,2015-12-13,Men Junior 15-18 Cat 3/4/5,2,2,,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,10,28,449.88122410693,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,4,23,409.48577127785,
