Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,16,18,363.83333333333,
MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,15,15,,
MSG Cyclocross #2,2010-09-19,Men 3   ,13,18,418.05091284261,
Beat the Freak #1,2010-09-25,CX Cat 3,4,9,425.70256036777,
Beat the Freak #2,2010-10-9,CX Masters 35-44,DNF,6,,
Beat the Freak #3,2010-10-9,CX Masters 35-44,4,4,,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,93,115,490.84016294764,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,72,107,437.76027544265,
Spooky Cross,2010-10-30,CX Masters 35-44,3,6,370.6160676157,
Beat the Freak #4,2010-11-20,CX Masters 35-44,5,5,,
Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 35-44,5,10,453.35656227121,
Beat the Freak #5,2010-12-18,CX Masters 35-44,4,7,355.85682704136,
Sewanee Cross,2010-12-19,CX Masters 35-44,6,13,330.5,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,14,29,336.67334731343,
Tennessee State Championships,2011-01-16,CX Masters 35+/45+,9,15,390.34066066288,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,27,57,435.26558929415,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,8,11,422.87528402425,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,7,8,356.33355745636,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 3,DNF,9,470.90495837037,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,79,108,435.19958704669,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,71,109,408.59985308534,
The County Boy Cross Race,2012-10-14,CX Cat 3,3,8,423.40986185756,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,10,16,449.99371101772,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,62,68,457.55798237617,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,77,101,469.42857635698,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,75,96,441.19247236242,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,13,40,385.75783996433,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 35-44 Cat 1/2/3/4,DNF,6,,
Cross the Lawn,2016-09-25,Masters 35+,5,7,355.18017966936,
Cross the Lawn,2016-09-25,Cat 3/4,DNF,22,510.92406132694,
