Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,29,40,237.74998894032,
Coupe de France #1 - Albi,2015-10-11,Men Elite,18,58,181.76766380006,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,22,70,189.78031610936,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,22,34,229.53372268927,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,19,40,209.66012454945,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,29,72,199.86041421986,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,55,71,262.60304947303,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,40,60,236.25560828736,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,47,75,243.65663986196,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,35,61,238.76126783712,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,36,57,241.12552771302,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,35,56,240.8263660608,
