Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,37,38,612.47368421053,
Sucker Brook 'Cross,2006-09-17,B MEN,28,35,445.88235294118,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,28,50,537.24644326625,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,12,49,484.02088815789,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,25,38,566.08379501385,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,22,40,522.828499409,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),19,76,484.79931566256,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,40,75,537.81570697638,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,26,79,506.17001902694,
UNH Campus Cross,2006-11-11,Cat 4 Men,25,28,626.15739492307,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,49,67,612.51354511685,
MRC Cyclocross,2006-12-3,Men Cat. 4,31,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,24,37,607.08324967085,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,27,49,542.0522674013,
Sucker Brook Cross,2007-09-16,C Men,30,57,560.97811929561,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,79,104,575.12683470886,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,56,113,522.06011677498,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,25,25,509.05168526337,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,59,87,603.03722761709,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,36,43,651.63894853552,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,36,39,566.96032903054,
Amesbury Cross,2008-09-14,3/4 Men,26,31,485.39828925006,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,22,23,512.86772101209,
Quad Cross,2008-09-28,Men 3/4 U35,29,36,631.20753460515,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,96,99,529.63027869287,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,31,32,550.58816094433,
Canton Cup,2008-10-19,Cat 34 Men,54,69,596.08038057984,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,75,75,559.39799854223,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,41,78,556.58022450287,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,42,63,593.92631924299,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,42,75,606.95769803943,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,DNF,111,740.03828172287,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,42,51,689.38631625816,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,55,63,623.0731715793,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,62,77,618.70505384579,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,51,65,628.65405929478,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,76,99,623.94844298431,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,79,97,659.83854250929,
The Night Weasels Cometh,2012-10-3,cat 4,79,89,668.52747856526,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),55,91,566.88719806343,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,55,74,611.98469379989,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,68,84,646.80704093141,
Cycle-Smart International Day 1,2012-11-3,Men 4,110,133,663.91390740523,
Cycle-Smart International Day 2,2012-11-4,Men 4,94,132,602.20390604026,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,32,40,624.11173591822,
Northeast Velo Cross,2012-11-17,Category 4 Men,37,38,692.07489974194,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,58,95,591.67495667152,
Baystate Cyclocross Day 1,2012-11-24,Men 4,78,97,657.63121436247,
The Ice Weasels Cometh,2012-12-8,Beginner Men,60,69,674.01981359648,
Quad Cyclocross,2013-09-8,4/5 Men,29,35,646.97867064511,
Cyclocross at White Park,2013-09-21,Cat 4/5,32,45,650.32365132262,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,38,50,648.73943450998,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,71,101,662.33333270378,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,78,122,597.74796428518,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,78,108,629.64044371202,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,27,34,648.58321670681,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,59,73,642.57252611465,
The Ice Weasels Cometh,2013-12-14,Beginner Men,69,82,643.24052339608,
Quad Cross 2014,2014-09-7,Men Cat 4/5,27,33,634.2396588883,
Cyclocross at White Park,2014-09-20,Cat 4/5,52,62,633.91113671532,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,33,42,610.22291365331,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,82,102,653.32069997884,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,DNF,45,558.14192937507,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,96,123,647.01715644491,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,83,109,640.43375197029,
KMC Cross Fest Day 1,2014-10-3,SS Men,DNF,58,628.29231025297,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,45,57,627.09392972782,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,69,98,641.05634763905,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,74,89,655.09136626035,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,42,44,554.11701683576,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),88,96,717.86099823784,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,106,115,703.30083898773,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,111,118,705.67560352439,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,75,88,721.10652422924,
