First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Rubijono,BlueMoon Coffee Cyclocross Race,2007-08-26,Elite Men 1/2/3     14 Starters,6,12,297.92570998529,
Jeremy,Dunn,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,18,147,277.4535101983,
Jim,Wirtanen,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,71,147,415.90116518149,
Peter,Rubijono,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,74,90,312.07944898919,
Perri,Mertens,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,11,20,432.7439486545,
Jim,Wirtanen,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,58,70,412.86536740112,
Nathaniel,Cook,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,33,64,403.32712822945,
Jim,Wirtanen,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,43,64,454.68049445966,
Perri,Mertens,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,11,19,421.31500335232,
Peter,Rubijono,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,33,41,265.05938050483,
Alex,Whitmore,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,40,41,292.18404503195,
Perri,Mertens,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,13,23,433.09507429894,
Peter,Rubijono,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,38,43,271.01219505964,
Jim,Wirtanen,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,27,53,411.06138781245,
Nathaniel,Cook,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,47,53,537.93082734672,
Alex,Whitmore,MRC Cyclocross,2006-12-3,Elite Men 1-2-3,7,18,,
Peter,Rubijono,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,14,16,243.63153902137,
Peter,Rubijono,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,3,10,258.91605979226,
Peter,Rubijono,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,34,41,300.95821887389,
Jeremy,Dunn,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,34,71,367.74653202852,
Peter,Rubijono,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,7,13,225.28876600736,
Peter,Rubijono,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,5,11,228.54288459589,
Peter,Rubijono,Highland Park Cyclocross,2006-11-12,Elite Men,19,28,230.92609406723,
Jeremy,Dunn,Highland Park Cyclocross,2006-11-12,B Men,5,51,275.65458527998,
Perri,Mertens,The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),3,18,377.019550851,
Jim,Wirtanen,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,23,36,370.528677122,
Jeremy,Dunn,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,24,88,338.47916591228,
Alex,Whitmore,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,32,44,270.05263442389,
Alex,Whitmore,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,34,40,281.72931254731,
Jeremy,Dunn,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,38,83,387.84352052938,
Alex,Whitmore,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,19,43,235.38346447194,
Jeremy,Dunn,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,14,68,335.21421753456,
Jim,Wirtanen,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,62,68,483.296006027,
Alex,Whitmore,Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,11,25,291.21913084874,
Jeremy,Dunn,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,12,90,326.57144065508,
Jim,Wirtanen,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,85,90,534.9042717983,
Jeremy,Dunn,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,7,59,228.111041475,
Jeremy,Dunn,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,26,58,376.99947836866,
