Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,198224,Erik,Van leer,,35:18,617856,330.48536439124,330.48536439124,
Junior 15-18,2,158032,David,Decker,,36:29,541132,383.63085119022,369.08690947223,
Junior 15-18,3,200154,Juan,Manco,,29:51,608777,370,383.65564434393,
Junior 15-18,4,187958,Justin,Lizardi,,30:47,622336,497.60976504691,398.22437921564,
Junior 15-18,5,198457,Jack,Ray,,31:49,617495,646.09107145068,412.79311408734,
Junior 15-18,6,161521,Isabella,Moore,The Pony Shop,32:39,541042,536.00320167801,427.36184895905,
Junior 15-18,7,187299,Jeremiah,Lizardi,,33:23,622204,480.43208642992,441.93058383075,
Junior 15-18,8,149834,Chase,Brennan,,33:32,,626.03596523221,456.49931870246,
Junior 15-18,9,127737,Danielle,Szymanski,xXx Racing,33:50,489340,557.34642744152,471.06805357416,
Junior 15-18,10,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,34:03,486537,528.59033165609,485.63678844587,
Junior 15-18,11,130063,Kate,Doelman,The Pony Shop,34:31,487719,523.53409554602,500.20552331757,
Junior 15-18,12,123190,Nicholas,Sheldon,xXx Racing,34:54,620098,389.45742913141,514.77425818928,
Junior 15-18,13,142799,Jacob,Mobley,The Pony Shop,35:41,516191,360.72904584857,529.34299306098,
Junior 15-18,14,198237,Evan,Fong,,36:03,623426,346.50027434808,543.91172793269,
Junior 15-18,15,198288,Kaitlyn,Mezo,,36:15,374427,527.45481718079,558.48046280439,
Junior 15-18,16,131884,Andrew,Curtis,PSIMET Racing,36:49,476242,575.52731093374,573.0491976761,
Junior 15-18,17,158036,Roland,Connelly,UPB Cycling,36:49,527475,502.80128158824,587.6179325478,
Junior 15-18,18,200155,Aiden,Smith,West Town Bikes,38:11,,370,602.18666741951,
Junior 15-18,19,108969,Aiden,Rangel,,29:42,443197,453.65200125683,616.75540229122,
Junior 15-18,20,177736,Jackson,Wagner,,29:47,568731,833.62827201014,631.32413716292,
Junior 9-14,1,171861,Carl,Boquist,The Pony Shop,14:12,564812,653.47135526473,515.11436277595,
Junior 9-14,2,171853,Jack,Stamatis,The Pony Shop,14:38,565531,527.38046453289,524.7490511491,
Junior 9-14,3,199246,Trevor,Hall,,14:49,613674,571.61194650623,534.38373952225,
Junior 9-14,4,158046,Leo,Valentin,The Pony Shop,15:19,540410,673.41297650919,544.01842789539,
Junior 9-14,5,186332,Henry,Flentye,The Pony Shop,15:56,587921,592.96739037947,553.65311626854,
Junior 9-14,6,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,16:34,540095,765.30980057601,563.28780464168,
Junior 9-14,7,142828,Kale,Schrauth,The Pony Shop,16:40,519121,818.57314627205,572.92249301483,
Junior 9-14,8,198459,Ryder,Kurth,,17:06,541832,575.4876822752,582.55718138798,
Junior 9-14,9,198459,Ryder,Kurth,,17:21,623759,650,592.19186976112,
Junior 9-14,10,148965,Grace,Praznowski,The Pony Shop,17:51,514588,432.41458391474,601.82655813427,
Junior 9-14,11,198292,Will,Rauch,The Pony Shop,17:55,624009,557.07504394468,611.46124650742,
Junior 9-14,12,187306,Ari,Coustan,The Pony Shop,18:06,586526,761.99090540266,621.09593488056,
Junior 9-14,13,172637,Samuel,Truesdale,The Pony Shop,18:13,564401,762.9344183422,630.73062325371,
Junior 9-14,14,198245,Luke,Wagliardo,The Pony Shop,18:23,622684,510.90032970132,640.36531162685,
Junior 9-14,15,198242,Julien,Dayrell,,18:59,623222,429.55077359585,650,
Junior 9-14,16,198463,Kade,Rychlik,Msa Safety,19:44,,640.85386287466,659.63468837315,
Junior 9-14,17,200163,Ronan,Valentin,The Pony Shop,20:13,624372,650,669.26937674629,
Junior 9-14,18,172632,Billy,Labbe,The Pony Shop,20:21,588294,716.52844392355,678.90406511944,
Junior 9-14,19,200164,Lana,Dayrell,,20:35,623225,650,688.53875349258,
Junior 9-14,20,142821,Greer,Pease,Main Street Bicycles Sasquatch,21:00,516331,911.40024315801,698.17344186573,
Junior 9-14,21,198256,Elena,Snydacker,,21:27,624375,641.65313229428,707.80813023888,
Junior 9-14,22,200165,Luke,D'angelo,,22:03,,650,717.44281861202,
Junior 9-14,23,198294,Daniel,Grodnick,,22:04,622349,500.40561384559,727.07750698517,
Junior 9-14,24,198239,William,Flentye,The Pony Shop,22:04,615391,537.12679997469,736.71219535832,
Junior 9-14,25,200166,Owen,Macfarland,,22:28,,650,746.34688373146,
Junior 9-14,26,186333,Cyrus,Valentin,The Pony Shop,23:09,586560,650,755.98157210461,
Junior 9-14,27,158050,Alex,Schrauth,The Pony Shop,13:51,541374,909.18432627958,765.61626047775,
Junior 9-14,28,200167,Gwenivere,Pease,,15:55,624627,650,775.2509488509,
Junior 9-14,29,198246,Parker,Curtis,,17:36,617863,443.86982519029,784.88563722405,
Men Cat 1/2/3,1,148980,Timothy,Strelecki,,58:15,220881,277.20785319311,245.48971465267,
Men Cat 1/2/3,2,2277,Brian,Conant,The Pony Shop,1:00:04,7522,258.59541426775,255.64556028612,
Men Cat 1/2/3,3,108936,Thomas,Kehrer,Gotham Greens p/b Verge Sport,1:00:22,406924,301.61238439883,265.80140591957,
Men Cat 1/2/3,4,118315,Ross,Tuneberg,,1:00:38,438454,330.18621341395,275.95725155301,
Men Cat 1/2/3,5,137827,Kevin,Richardson,MOX Multisport,1:01:10,503734,287.6140494175,286.11309718646,
Men Cat 1/2/3,6,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch,1:01:38,388197,303.75708308073,296.26894281991,
Men Cat 1/2/3,7,37362,Paul-brian,Mcinerney,Half Acre Cycling,1:03:37,286420,309.12805002656,306.42478845335,
Men Cat 1/2/3,8,104849,Pj,Cavoto jr,PSIMET Racing,1:04:05,359848,316.11106630289,316.5806340868,
Men Cat 1/2/3,9,186335,Bobby,Morales,Bonkers Cycling,57:02,474639,325.83320137921,326.73647972024,
Men Cat 1/2/3,10,145120,Nolan,Magsamen,,57:19,351714,352.24210157307,336.89232535369,
Men Cat 1/2/3,11,48226,Peter,Monko,Spidermonkey Cycling,57:25,312524,346.46830549586,347.04817098714,
Men Cat 1/2/3,12,86189,Benjamin,Schlarman,,59:43,414176,404.03324807208,357.20401662058,
Men Cat 1/2/3,13,99810,Roscoe,Guagliardo,,1:01:05,565738,355.6290846576,367.35986225403,
Men Cat 1/2/3,14,211523,John,Lee,,1:02:36,543540,343.59843729344,377.51570788748,
Men Cat 1/2/3,15,114260,Michael,Hulburt,Half Acre Cycling,1:04:25,430326,427.99629421736,387.67155352092,
Men Cat 1/2/3,16,171881,Tom,Stutesman,,56:59,552495,392.66603503024,397.82739915437,
Men Cat 1/2/3,17,32531,Eric,Shivvers,PSIMET Racing,58:12,282025,416.14688682677,407.98324478782,
Men Cat 1/2/3,18,80544,Carl,Valentin,Half Acre Cycling,1:00:39,91812,378.63819238505,418.13909042126,
Men Cat 1/2/3,DNF,64039,Sydney,Guagliardo,,,359303,377.89057529204,438.45078168816,
Men Cat 3,1,96456,Henry,Praznowski,The Pony Shop,47:08,412294,320.3997189394,280.14700475148,
Men Cat 3,2,37374,Richard,Mezo,,47:27,246376,332.43556864653,285.37766995396,
Men Cat 3,3,198224,Erik,Van leer,,48:17,617856,330.48536439124,290.60833515645,
Men Cat 3,4,187298,Adam,Ptaszek,,48:37,577370,360.53653797904,295.83900035894,
Men Cat 3,5,186335,Bobby,Morales,Bonkers Cycling,49:01,474639,325.83320137921,301.06966556142,
Men Cat 3,6,63002,Blake,Mezo,Rbikes.com,49:28,373752,400,306.30033076391,
Men Cat 3,7,142755,Carl,Norris,Spidermonkey Cycling,49:36,516362,388.20556530014,311.5309959664,
Men Cat 3,8,142753,Zachary,Weidenaar,,49:53,517282,322.45379836622,316.76166116888,
Men Cat 3,9,172623,Jacob,Wilson,Half Acre Cycling,49:54,555943,368.68459804744,321.99232637137,
Men Cat 3,10,112838,Piotr,Wiktorczyk,F3 pb 7 Mile Cycles,50:12,455947,322.02393625433,327.22299157386,
Men Cat 3,11,107221,Bobby,Kaufman,Bonkers Cycling,50:39,185060,334.05427247622,332.45365677634,
Men Cat 3,12,8787,Aaron,Smith,,50:50,455065,326.50280873205,337.68432197883,
Men Cat 3,13,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,50:50,315432,321.25525947004,342.91498718132,
Men Cat 3,14,61591,Grant,Wiersum,,51:13,308596,341.9244708833,348.1456523838,
Men Cat 3,15,142801,Max,Chilsen,The Pony Shop,51:14,516448,361.08932963427,353.37631758629,
Men Cat 3,16,80516,Jon,Schratz,	 All Spoked Up,51:14,389098,379.8121333017,358.60698278878,
Men Cat 3,17,66163,Benjamin,Reynolds,BAD BIKES,51:28,341472,358.60698278878,363.83764799126,
Men Cat 3,18,98926,Seth,Gable,The Bike Lane,51:32,416683,403.05810134641,369.06831319375,
Men Cat 3,19,110394,Mike,Bacino,,51:36,408480,350.36859277457,374.29897839623,
Men Cat 3,20,149837,Patrick,Cowlin,Half Acre Cycling,51:43,520934,310.8671856902,379.52964359872,
Men Cat 3,21,86189,Benjamin,Schlarman,,52:06,414176,404.03324807208,384.76030880121,
Men Cat 3,22,133522,Alex,Bogda,North American Velo,44:51,540876,414.0429645185,389.99097400369,
Men Cat 3,23,171873,Andrew,Graham,,44:53,555597,365.77357994466,395.22163920618,
Men Cat 3,24,20246,Troy,Crady,MOX Multisport,45:52,274912,316.07990491304,400.45230440867,
Men Cat 3,25,125909,Matt,Henderson,Giant Bicycle Usa,46:12,484349,360.76713489238,405.68296961115,
Men Cat 3,26,171881,Tom,Stutesman,,46:13,552495,392.66603503024,410.91363481364,
Men Cat 3,27,125755,Gregory,Carver,,47:20,488017,401.80954469393,416.14430001613,
Men Cat 3,28,77904,Michael,Patton,Bonkers Cycling,47:59,388367,298.01612332078,421.37496521861,
Men Cat 3,29,48226,Peter,Monko,Spidermonkey Cycling,48:07,312524,346.46830549586,426.6056304211,
Men Cat 3,30,142752,Matt,Maniscalco,Spidermonkey Cycling,48:20,422762,435.82807046166,431.83629562359,
Men Cat 3,31,104858,Andrew,Waggoner,The Pony Shop,48:39,375977,379.09667598921,437.06696082607,
Men Cat 3,DNF,211523,John,Lee,,,543540,343.59843729344,447.52829123105,
Men Cat 3,DNF,32491,Joshua,Shough,,,300665,599.25624790145,447.52829123105,
Men Cat 4,1,158032,David,Decker,,28:15,541132,383.63085119022,359.73425930293,
Men Cat 4,2,177168,Stephen,Wunrow,PSIMET Racing,28:39,571481,439.59650765041,365.20582527512,
Men Cat 4,3,148981,Marcin,Czaicki,,28:56,366874,468.10923116839,370.67739124732,
Men Cat 4,4,110423,Lexton,Rockwell,Team Bicycle Heaven,28:57,443317,375.43727023755,376.14895721952,
Men Cat 4,5,158081,Evan,Arena,The Chainlink,29:14,565630,446.42296811087,381.62052319172,
Men Cat 4,6,171875,David,Fox,Spidermonkey Cycling,29:27,565565,404.93908636209,387.09208916392,
Men Cat 4,7,158067,Brian,Cosgrove,Plus One Cycling,29:28,478109,540,392.56365513612,
Men Cat 4,8,158117,Kyle,Brown,Bad Bikes,29:37,542021,434.30852317576,398.03522110832,
Men Cat 4,9,125910,John,Pontarelli,Gsecc - Garner Semi Elite Cross,29:38,264878,528.28802721196,403.50678708052,
Men Cat 4,10,142757,Dan,Chiaravalli,INTENT,29:39,493505,404.67884093243,408.97835305272,
Men Cat 4,11,157444,Peter,Pavek,Half Acre Cycling,30:04,529211,429.28612737178,414.44991902492,
Men Cat 4,12,159892,Jason,Rice,,30:05,541667,369.18959928975,419.92148499712,
Men Cat 4,13,191386,Matt,Mcgorrey,Indiana University-Bloomington,30:05,574822,500.52629191253,425.39305096932,
Men Cat 4,14,64510,Riki,Bloomquist,,30:22,608033,540,430.86461694152,
Men Cat 4,15,115671,Wayne,Sletten,xXx Racing,30:22,432401,545.43875936461,436.33618291372,
Men Cat 4,16,187967,William,Danay,Team Veloz,30:25,570896,459.7336254402,441.80774888591,
Men Cat 4,17,158070,Nathan,Snydacker,,30:32,540486,447.76577885979,447.27931485811,
Men Cat 4,18,172651,Michael,Matson,PSIMET Racing,30:41,538596,465.08585974208,452.75088083031,
Men Cat 4,19,139972,Brian,O'halloran,xXx Racing,30:42,484468,486.39650741892,458.22244680251,
Men Cat 4,20,108073,Kevin,Corcoran,xXx Racing - Athletico,30:49,,540,463.69401277471,
Men Cat 4,21,158060,Kyle,Baroni,Half Acre Cycling,30:56,353862,514.93806025451,469.16557874691,
Men Cat 4,22,186338,Daniel,Berkley,Half Acre Cycling,31:02,588112,517.31264640792,474.63714471911,
Men Cat 4,23,44342,Richard,Baisa,Regionracing pb Strack   Van Ti,31:26,250430,422.78603272527,480.10871069131,
Men Cat 4,24,80539,Max,Hertz,Tuxedo Thunder Cycling,31:38,390282,552.78648415331,485.58027666351,
Men Cat 4,25,80534,Douglas,Pettay,PSIMET Racing,31:47,412765,494.54317851758,491.05184263571,
Men Cat 4,26,125936,Peter,Foradas,,31:57,396903,476.7878383707,496.52340860791,
Men Cat 4,27,125899,Terry,Ogrady,PSIMET Racing,31:59,264048,550.52150859877,501.99497458011,
Men Cat 4,28,80122,Diego,Hernandez,,32:02,547592,570.02802313974,507.46654055231,
Men Cat 4,29,62990,Monte,Martin,,32:02,328840,464.58325945633,512.9381065245,
Men Cat 4,30,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Ti,32:15,248449,507.17323253017,518.4096724967,
Men Cat 4,31,158072,Avery,Young,,32:16,511916,484.40161952435,523.8812384689,
Men Cat 4,32,149848,Peter,Gray,,32:20,521078,449.7618717882,529.3528044411,
Men Cat 4,33,143300,Kevin,Klein,xXx Racing - Athletico,32:25,538179,525.1144898968,534.8243704133,
Men Cat 4,34,172655,Jacob,Rapp,,32:31,565538,526.3643546127,540.2959363855,
Men Cat 4,35,198456,Alexander,Novak,,32:35,600738,476.48942257073,545.7675023577,
Men Cat 4,36,117796,Eric,Stuck,PSIMET Racing,32:45,402886,488.54258800345,551.2390683299,
Men Cat 4,37,139961,Ryan,Satterlee,,32:57,476282,602.82967119432,556.7106343021,
Men Cat 4,38,186386,Sean,Oneill,,33:07,582905,646.4245760776,562.1822002743,
Men Cat 4,39,117282,David,Stanford,Half Acre Cycling,33:17,553152,522.55363818362,567.6537662465,
Men Cat 4,40,172667,Steven,Miceli,PSIMET Racing,25:43,565023,511.4662106622,573.1253322187,
Men Cat 4,41,172657,Peter,Meersman,,25:53,570605,487.88174248723,578.5968981909,
Men Cat 4,42,166859,Dj,Fish,,26:02,545182,548.15128089175,584.0684641631,
Men Cat 4,43,187326,Ivan,Chavez,Team Veloz,26:10,588405,557.25604080262,589.54003013529,
Men Cat 4,44,120373,Richard,Baumgarten,Half Acre Cycling,26:40,378294,498.50363869823,595.01159610749,
Men Cat 4,45,158086,Tom,Delano,MOX Multisport,26:55,541612,578.3381674343,600.48316207969,
Men Cat 4,46,187968,Carmelo,Interone,Wolfpack Bike Racing,27:14,96504,488.71414969866,605.95472805189,
Men Cat 4,47,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,27:25,376340,556.05062179382,611.42629402409,
Men Cat 4,48,148976,Nicholas,Lau,Bonkers Cycling,27:33,520552,581.57720293548,616.89785999629,
Men Cat 4,49,115438,Anthony,Mikos,PSIMET Racing,27:54,484480,470.84487436749,622.36942596849,
Men Cat 4,50,142770,Kevin,Oneill,xXx Racing,31:04,213060,548.36249571538,627.84099194069,
Men Cat 4,DNF,125894,Thomas,Martin,Half Acre Cycling,,284965,440.58963794945,638.78412388509,
Men Cat 4,DNF,187313,David,Fischer,,,588049,446.83549236093,638.78412388509,
Men Cat 4,DNF,20439,Nathan,Newton,SRAM Factory,,190344,646.3940997715,638.78412388509,
Men Cat 4/5,1,177168,Stephen,Wunrow,PSIMET Racing,21:15,571481,439.59650765041,407.62478642116,
Men Cat 4/5,2,135671,Art,Fessler,Cycling Republic Racing Team,21:21,493937,459.07920913015,410.77657722066,
Men Cat 4/5,3,147801,Chris,Brown,,21:38,520287,420.60656684198,413.92836802015,
Men Cat 4/5,4,200168,Ted,Bonus,,21:41,,540,417.08015881965,
Men Cat 4/5,5,200169,Blazej,Tomaszkiewicz,,21:47,621141,540,420.23194961914,
Men Cat 4/5,6,80122,Diego,Hernandez,,22:23,547592,570.02802313974,423.38374041864,
Men Cat 4/5,7,198296,Daniel,Moroney,,22:24,424444,420.12174690506,426.53553121814,
Men Cat 4/5,8,200170,Dominic,Dina,,22:28,624767,540,429.68732201763,
Men Cat 4/5,9,44342,Richard,Baisa,Regionracing pb Strack   Van Ti,22:39,250430,422.78603272527,432.83911281713,
Men Cat 4/5,10,171875,David,Fox,Spidermonkey Cycling,22:45,565565,404.93908636209,435.99090361662,
Men Cat 4/5,11,200171,Stephen,Merlo,,22:50,516546,540,439.14269441612,
Men Cat 4/5,12,200172,Jordan,Nelson,,22:50,610011,540,442.29448521562,
Men Cat 4/5,13,200173,Ethan,Gross,,22:59,,540,445.44627601511,
Men Cat 4/5,14,187325,Wilfried,Loche,xXx Racing,23:00,555076,499.48362222931,448.59806681461,
Men Cat 4/5,15,172651,Michael,Matson,PSIMET Racing,23:06,538596,465.08585974208,451.74985761411,
Men Cat 4/5,16,198232,Broderick,Hogue,,23:06,607384,431.53611006113,454.9016484136,
Men Cat 4/5,17,158117,Kyle,Brown,Bad Bikes,23:09,542021,434.30852317576,458.0534392131,
Men Cat 4/5,18,172657,Peter,Meersman,,23:09,570605,487.88174248723,461.20523001259,
Men Cat 4/5,19,199076,John,Burchmore,,23:10,611779,505.13642616734,464.35702081209,
Men Cat 4/5,20,138338,Robert,Smith,,23:10,487444,503.08475176652,467.50881161159,
Men Cat 4/5,21,139961,Ryan,Satterlee,,23:16,476282,602.82967119432,470.66060241108,
Men Cat 4/5,22,115671,Wayne,Sletten,xXx Racing,23:16,432401,545.43875936461,473.81239321058,
Men Cat 4/5,23,48199,Christopher,Macfarland,,23:20,227090,540,476.96418401008,
Men Cat 4/5,24,158081,Evan,Arena,The Chainlink,23:26,565630,446.42296811087,480.11597480957,
Men Cat 4/5,25,193205,Matt,Higgins,,23:30,557747,430.55597110522,483.26776560907,
Men Cat 4/5,26,125899,Terry,Ogrady,PSIMET Racing,23:34,264048,550.52150859877,486.41955640856,
Men Cat 4/5,27,198222,Zach,Abuomar,,23:40,619420,640.48331645086,489.57134720806,
Men Cat 4/5,28,200174,Joseph,Ponio,xXx Racing,23:44,605608,540,492.72313800756,
Men Cat 4/5,29,200175,Jack,Gebert,,23:45,,540,495.87492880705,
Men Cat 4/5,30,80534,Douglas,Pettay,PSIMET Racing,23:48,412765,494.54317851758,499.02671960655,
Men Cat 4/5,31,158070,Nathan,Snydacker,,23:48,540486,447.76577885979,502.17851040605,
Men Cat 4/5,32,200176,Gabe,Oliver,,23:50,,540,505.33030120554,
Men Cat 4/5,33,60496,Ian,Wright,,23:51,625169,540,508.48209200504,
Men Cat 4/5,34,171890,Mike,Chica,,23:53,568315,609.32032244803,511.63388280453,
Men Cat 4/5,35,198223,Luke,Perkowski,,23:53,619229,634.57253313023,514.78567360403,
Men Cat 4/5,36,200177,Eric,Tan,,23:55,618921,540,517.93746440353,
Men Cat 4/5,37,200178,Aras,Latvys,,23:55,624683,540,521.08925520302,
Men Cat 4/5,38,200179,Bobby,Lee,,23:56,617925,540,524.24104600252,
Men Cat 4/5,39,159892,Jason,Rice,,24:00,541667,369.18959928975,527.39283680202,
Men Cat 4/5,40,198456,Alexander,Novak,,24:02,600738,476.48942257073,530.54462760151,
Men Cat 4/5,41,157444,Peter,Pavek,Half Acre Cycling,24:03,529211,429.28612737178,533.69641840101,
Men Cat 4/5,42,131884,Andrew,Curtis,PSIMET Racing,24:21,476242,575.52731093374,536.8482092005,
Men Cat 4/5,43,200180,Donny,Corkill,,24:26,,540,540,
Men Cat 4/5,44,200181,Max,Hurley,Turin,24:26,,540,543.1517907995,
Men Cat 4/5,45,134488,Mark,Mitchell,,24:59,,568.27136726886,546.30358159899,
Men Cat 4/5,46,171861,Carl,Boquist,The Pony Shop,25:09,564812,653.47135526473,549.45537239849,
Men Cat 4/5,47,190612,Mike,Mcpharlin,Team Zoot,25:24,,632.21324158309,552.60716319798,
Men Cat 4/5,48,198302,Andrew,Wise,xXx Racing,25:26,574257,540,555.75895399748,
Men Cat 4/5,49,200182,Gregory,Wasson,,25:26,119105,540,558.91074479698,
Men Cat 4/5,50,175997,Ivan,Tate,,25:27,586904,595.87298100134,562.06253559647,
Men Cat 4/5,51,172667,Steven,Miceli,PSIMET Racing,25:28,565023,511.4662106622,565.21432639597,
Men Cat 4/5,52,72935,John,Berg,,25:40,,540,568.36611719547,
Men Cat 4/5,53,200183,John,Studnicka,,25:41,,540,571.51790799496,
Men Cat 4/5,54,187328,Bo,Daley,,25:42,588704,628.7537098989,574.66969879446,
Men Cat 4/5,55,200152,Daniel,O'malley,,25:47,609986,540,577.82148959395,
Men Cat 4/5,56,158046,Leo,Valentin,The Pony Shop,25:47,540410,673.41297650919,580.97328039345,
Men Cat 4/5,57,187330,Michael,Love,Half Acre Cycling,26:08,577139,632.31419891152,584.12507119295,
Men Cat 4/5,58,33524,Lee,Brunz,,26:09,357459,540,587.27686199244,
Men Cat 4/5,59,120373,Richard,Baumgarten,Half Acre Cycling,26:09,378294,498.50363869823,590.42865279194,
Men Cat 4/5,60,194001,Dave,Krawczyk,,26:13,,571.82126051995,593.58044359144,
Men Cat 4/5,61,145124,Zachary,Bryan,Regionracing pb Strack   Van Ti,26:29,425743,540,596.73223439093,
Men Cat 4/5,62,202892,Jv,Delfin,The Bike Hub,26:43,,533.15526823559,599.88402519043,
Men Cat 4/5,63,186386,Sean,Oneill,,27:04,582905,646.4245760776,603.03581598992,
Men Cat 4/5,64,108073,Kevin,Corcoran,xXx Racing - Athletico,27:21,,540,606.18760678942,
Men Cat 4/5,65,125923,Peter,Moorman,Hun-K,27:41,488033,540,609.33939758892,
Men Cat 4/5,66,200184,Oscar,Czaicki,Marcin Czaicki,27:53,,540,612.49118838841,
Men Cat 4/5,67,200185,William,Renwick,,28:00,,540,615.64297918791,
Men Cat 4/5,68,200186,Erik,Hanig,PSIMET Racing,28:17,624545,540,618.79476998741,
Men Cat 4/5,69,172659,Joe,Ptasinski,,28:32,,562.79593356379,621.9465607869,
Men Cat 4/5,70,142757,Dan,Chiaravalli,INTENT,28:39,493505,404.67884093243,625.0983515864,
Men Cat 4/5,71,198229,Mark,Reisberg,,28:45,622562,664.12644973342,628.25014238589,
Men Cat 4/5,72,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,29:00,540095,765.30980057601,631.40193318539,
Men Cat 4/5,73,200187,Andrew,Astuno,,29:06,,540,634.55372398489,
Men Cat 4/5,74,200188,Christopher,Shallow,,29:17,624724,540,637.70551478438,
Men Cat 4/5,75,168426,Camden,Lee,,29:33,589496,659.46835960066,640.85730558388,
Men Cat 4/5,76,142770,Kevin,Oneill,xXx Racing,29:35,213060,548.36249571538,644.00909638338,
Men Cat 4/5,77,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,29:38,376340,556.05062179382,647.16088718287,
Men Cat 4/5,78,200189,Oscar,Una,,29:45,,540,650.31267798237,
Men Cat 4/5,79,77061,Henry,Brunz,,32:27,,540,653.46446878186,
Men Cat 4/5,80,193209,Peter,Evans,,21:07,625000,649.36183996945,656.61625958136,
Men Cat 4/5,81,200190,Emily,Labb+?,Free Agent,21:11,,540,659.76805038086,
Men Cat 4/5,82,200191,Stefanos,Bezanis,,21:40,624827,540,662.91984118035,
Men Cat 4/5,83,200192,Alejandro,Castillo,Eriks Bike Board And Ski,21:50,,540,666.07163197985,
Men Cat 4/5,84,189615,Lyla,Kaiser,,28:32,588985,925.92281146485,669.22342277934,
Men Cat 4/5,85,115438,Anthony,Mikos,PSIMET Racing,32:36,484480,470.84487436749,672.37521357884,
Men Cat 4/5,DNF,125894,Thomas,Martin,Half Acre Cycling,,284965,440.58963794945,678.67879517783,
Men Cat 4/5,DNF,187313,David,Fischer,,,588049,446.83549236093,678.67879517783,
Men Cat 4/5,DNF,163755,Caleb,Bernard,,,545210,507.96840366152,678.67879517783,
Men Cat 4/5,DNF,198215,Devon,Snyder,,,622519,505.42358053933,678.67879517783,
Men Cat 4/5,DNF,117282,David,Stanford,Half Acre Cycling,,553152,522.55363818362,678.67879517783,
Men Cat 4/5,DNF,198770,Benjamin,Wasmuth,,,605382,601.48111637358,678.67879517783,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,37:05,41161,234.80274647368,223.51569385873,
Men Masters 35+,2,121273,Zeno,Molteni,Plus One Cycling,37:07,458003,281.00648949629,235.234840323,
Men Masters 35+,3,142747,Robert,Gordon,,37:27,516357,253.51129102804,246.95398678728,
Men Masters 35+,4,20224,Jason,Knauff,Burnham Racing,37:54,145455,254.36113897706,258.67313325156,
Men Masters 35+,5,44319,Matthew,Schweiker,SRAM Factory,38:28,277107,330.07442472124,270.39227971583,
Men Masters 35+,6,142753,Zachary,Weidenaar,,39:08,517282,322.45379836622,282.11142618011,
Men Masters 35+,7,186092,Jason,Patch,The Pony Shop,39:36,295207,374.52753850203,293.83057264438,
Men Masters 35+,8,186034,Matthew,Vander kooy,Burnham Racing,39:40,579545,387.58374435859,305.54971910866,
Men Masters 35+,9,33855,John,Whipple,Fairlife,40:01,282898,268.83535362803,317.26886557294,
Men Masters 35+,10,142760,Bartosz,Zurawski,Plus One Cycling,40:49,518289,320.67246052481,328.98801203721,
Men Masters 35+,11,32463,Forest,Hynes,,41:04,138989,418.0597584904,340.70715850149,
Men Masters 35+,12,89890,Bernd,Hosey,UPB Cycling,41:21,394017,424.12860352899,352.42630496576,
Men Masters 35+,13,16492,Teodoro,Ramos,MOX Multisport,41:23,235508,367.96551934674,364.14545143004,
Men Masters 35+,14,146454,Michael,Pero,INTENT,42:01,517345,421.83101533757,375.86459789432,
Men Masters 35+,15,142768,Ruairi,Brady,PSIMET Racing,42:36,467894,455.79254291658,387.58374435859,
Men Masters 35+,16,162006,David,Salzman,,42:36,543449,416.76047398106,399.30289082287,
Men Masters 35+,17,84618,Sean,Seamon,,42:51,411873,478.53260096673,411.02203728714,
Men Masters 35+,18,175994,Kent,Aguilar,Teamyotnek,42:56,488960,330,422.74118375142,
Men Masters 35+,19,100795,Nick,Praznowski,The Pony Shop,43:17,416702,478.75075625296,434.4603302157,
Men Masters 35+,20,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,43:22,370943,434.14644739826,446.17947667997,
Men Masters 35+,21,139961,Ryan,Satterlee,,43:29,476282,602.82967119432,457.89862314425,
Men Masters 35+,22,99807,Phillip,Hutchinson,xXx Racing,36:31,443311,431.60053028401,469.61776960852,
Men Masters 35+,23,20326,Erik,Didriksen,xXx Racing,39:18,259186,474.70029247944,481.3369160728,
Men Masters 35+,24,200151,Chris,Swade,,39:33,,330,493.05606253708,
Men Masters 35+,25,105397,Andres,Echeverri,Polish   Slavic Fcu Internation,40:51,340880,330,504.77520900135,
Men Masters 35+,26,63024,Phillip,Means,,40:58,358812,610.79254572245,516.49435546563,
Men Masters 35+,27,123243,Brandon,Hall,Spidermonkey Cycling,41:30,400834,406.68859875889,528.21350192991,
Men Masters 35+,28,200152,Daniel,O'malley,,42:18,609986,330,539.93264839418,
Men Masters 35+,29,191341,Christopher,Valadez,Roundagon Cycling Club,37:52,589985,684.88635765987,551.65179485846,
Men Masters 45+,1,148980,Timothy,Strelecki,,35:30,220881,277.20785319311,239.59337065048,
Men Masters 45+,2,104883,Tim,Doelman,Fairlife,37:14,40409,273.20779248833,246.765474248,
Men Masters 45+,3,104849,Pj,Cavoto jr,PSIMET Racing,37:16,359848,316.11106630289,253.93757784552,
