Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C,61,63,656.80359066349,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,36,45,629.51378111976,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,7,46,626.70597111532,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,42,46,626.70597111532,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,38,44,625.87930277413,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,32,40,608.95334867197,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,18,60,495.3056906252,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,9,30,505.32920801929,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,12,36,492.45782806382,
Candlestick Repechage,2013-10-20,Cat C 35+,18,52,492.88494794078,
Surf City CX #2,2013-10-27,Men: B (3/4),33,45,436.14122281911,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,12,37,475.58626789337,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,5,50,422.90588206283,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,9,31,453.03509772936,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,19,54,493.83631731054,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,13,45,494.85897710345,
San Jose Supcat,2013-12-14,Cat C 35+ Men,14,37,498.21739062084,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,45,62,408.19273301852,
Vallejo Cougar,2014-10-4,35+ B Master Men,21,31,479.23432325724,
Lion of Fairfax,2014-10-12,35+ B Master Men,14,37,461.26435676941,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,22,34,464.79473812305,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,18,32,479.47194768826,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,16,21,486.14341733526,
Surf City #1 Harbor High,2015-10-25,Men 35 B,15,17,484.29081923239,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,12,18,461.11718755099,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,32,38,538.36070919468,
Sierra Point Repechage,2015-11-8,M Men 35+ B,20,28,478.08577439779,
Surf City #3 Aptos High,2015-11-15,Men 35 B,9,15,451.12251157458,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,21,33,478.84145862126,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,25,27,519.43144758608,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,11,12,474.00710383692,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,20,31,467.25852436301,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,16,26,459.1634465044,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),16,27,500.41811596322,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),13,18,485.34970805031,
Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,8,13,492.48348128454,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),15,24,486.05500310698,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),16,20,545.93741747233,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,4,7,445.39695164558,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),16,18,596.11182449769,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),9,15,469.24857497068,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 35+,7,19,404.12390427851,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 35+,7,14,432.28605353607,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 35+,10,15,462.85031479375,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),5,13,414.52557634269,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,14,19,473.24938527357,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,28,35,458.28260544094,
Surf City #1,2017-10-29,Master Men B 35,14,26,451.56225084185,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,17,33,462.83850471132,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 35+,6,24,391.17874809838,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 35+,8,15,440,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 35+,7,18,415.85691071786,
SURF CITY 3,2017-12-17,Master Men B 35,8,9,496.59822128611,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,13,27,532.60867129341,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,9,28,401.28241454346,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,8,23,435.74538872906,
