Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCX #1,2012-10-24,Women C,1,4,,
Folsom RodeoCX #2,2012-10-31,Women C,1,5,,
Folsom RodeoCX #3,2012-11-7,Women C,1,5,,
Folsom RodeoCX #4,2012-11-14,Women C,1,3,,
Folsom RodeoCX #5,2012-11-21,Women C,1,6,547.83434601534,
Folsom RodeoCX #6,2012-12-5,Women C,1,5,,
Folsom RodeoCX #7,2012-12-12,Women C,1,6,525.97193949582,
Folsom RodeoCX #8,2012-12-19,Women B,6,7,600.02402299478,
Folsom RodeoCX #8,2012-12-19,Women C,1,5,,
Sacramento CX #3,2013-11-2,Women C,4,12,542.12033282368,
Sacramento CX #5 - Condon Park,2013-12-1,Women C,2,6,542.74236088475,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women B,10,13,652.7453878398,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,10,12,636.83984177431,
Folsom RodeoCross #5,2023-10-25,C Women,11,17,674.375,
