Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Junior 10-14 Race,4,7,650,
Richmond Festival of Cross Day 2,2010-10-9,Junior 10-14 Race,3,3,,
Virginia State Championships,2010-11-28,Juniors Girls 10-14,2,2,,
Virginia Cyclocross Series Final,2010-12-4,JUNIORS 10-14,2,5,,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,40,56,695.0434708224,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,34,42,741.28664619726,
Frogs on the Farm,2011-10-2,Women 4,4,9,612.78972883155,
Frogs on the Farm,2011-10-2,Juniors 10-14,4,7,650,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Sunday,8,16,586.73229160837,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Saturday,5,13,572.00804048039,
Rocktown Cyclocross Festival,2011-10-16,Womens 4,6,11,600,
DCCX,2011-10-23,Women Junior 10-14,1,4,,
DCCX,2011-10-23,Women Cat 34,31,45,683.95111726763,
VACX State Championships,2011-11-27,JUNIOR 10-14,4,9,619.16721252841,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,9,29,539.91999465199,
Tacchino Cyclocross,2012-09-9,JUNIOR GIRLS 10-14,1,8,570.99080240869,
Charm City Cyclocross Day 1,2012-09-23,U19 Women,1,10,500.53988592803,
Charm City Cyclocross Day 2,2012-09-23,U19 Women,2,8,560.30186758547,
VACX Turkey Run Cross,2012-09-30,Women 4,1,7,510.48134673756,
VACX Turkey Run Cross,2012-09-30,Women 3/4,3,8,,
Richmond Festival of Cross,2012-10-6,Women 4  ,1,10,498.77258999589,
Richmond Festival of Cross,2012-10-7,Women 4  ,1,5,,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Women,4,17,546.26605422519,
Rocktown Cyclocross Fest,2012-10-14,Women 4,1,10,513.55519166528,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,2,30,487.52042030509,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,12,47,543.60085556103,
Urban Cross at IX,2012-10-28,Women Wm Cat 4 Senior ,1,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 3/4  ,5,9,552.52535898812,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 4  ,1,6,,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,2,11,498.82314888051,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,1,8,512.62644282868,
Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 1-14,5,9,650,
Trashmore Cross,2012-12-1,Women Cat3/4  open,DNF,7,,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,DNF,21,742.85581673823,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,17,50,540.94238189296,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,18,47,559.606001802,
Jamestown Cyclocross,2013-09-14,Women Cat 3/4,1,7,506.82724545674,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,2,13,502.10205390367,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,14,43,537.89099038012,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,14,43,535.40836137051,
Turkey Run Cross Saturday,2013-09-28,Women 3-4,2,8,530.95412721786,
Turkey Run Cross Sunday,2013-09-29,Women 3/4,1,5,,
Richmond Festival of Cross Day 1,2013-10-5,Women Cat 3/4,3,7,571.83297140894,
Richmond Festival of Cross Day 2,2013-10-6,Women Cat 3/4,1,9,485.89501659435,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 3 Open,2,5,,
Rocktown Cyclocross Festival,2013-10-13,Women Cat 3/4  Open,1,4,,
DCCX,2013-10-20,Women CAT 3/4,8,24,551.70812616039,
DCCX,2013-10-20,Men CAT 3/4,80,103,591.31829082499,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 1/2/3,4,4,,
VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,1,10,508.51048997662,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,DNF,53,675.46382589048,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,2,9,511.94069556608,
All Hallows Cross,2013-11-16,Women Cat 3 Open,4,5,,
Rockburn Cross,2013-11-17,Women CAT 3/4,9,16,560.73615107032,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Women WOMENS 34,4,6,,
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,7,12,572.90930784015,
VACX Finals,2013-12-15,Women 3/4,2,2,,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,42,55,671.94887483913,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,11,50,499.14214025659,
Jamestown Cyclocross,2014-09-13,Women  1/2/3,6,6,542.24415508771,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 1/2/3,6,6,515.80714323012,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 1/2/3,6,6,491.80220765392,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,6,24,499.71363454681,
VCU Cyclocross Race,2014-11-2,Women's 1/2/3,3,4,,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,16,24,542.43424699718,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,15,50,516.25324989144,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,41,49,706.06693798486,
Psycho Cross,2015-10-3,Women Cat 3/4,2,13,482.91611113014,
Hyattsville CX,2015-10-4,Women  B Cat3/4,14,32,536.83316125324,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,15,59,490.7924230724,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,16,51,503.11619740127,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,21,68,471.65203134514,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),16,18,511.03044647128,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,15,40,468.45987777644,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,15,37,469.94669476795,
Richmond Festival of CX,2015-11-22,Women Pro 1/2/3,2,2,,
VACX State Championships,2015-11-29,Jr. 15-18,4,6,413.61910368584,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,16,17,553.68241923982,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,6,19,423.68797223445,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,30,31,533.26556307404,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,32,38,586.59333197333,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,15,16,581.88363462409,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,14,24,471.48321632038,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,21,24,560.6321386942,
VACX State Championships,2017-11-25,Women WOMENS Coll A,1,2,,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,19,20,577.94300583462,
NCGP Day 1,2017-12-9,Women Collegiate A,5,8,502.43907072556,
NCGP Day 2,2017-12-10,Women Collegiate A,6,6,535.7239631932,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,32,35,594.9046440938,
King University TornadoCross,2018-11-10,Women Collegiate WA Open,13,16,556.99012971521,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 3/4,4,8,526.91316044776,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,13,17,596.23068518411,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Open CAT Open,1,4,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,7,14,496.58756948735,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),34,44,546.2988546929,
2018 Asheville Cyclocross Series,2019-09-8,Womens A,8,11,467.40459772034,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,7,11,537.61256216667,
ETSU Buc Wild CX,2019-11-10,Women Collegiate A,DNF,11,638.40649263236,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,DNF,23,606.73997915898,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,34,35,597.01496658232,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,6,11,501.87433972818,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,6,11,521.22269394619,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 3/4,1,4,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,19,25,569.9357932101,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,14,23,540.54425474879,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 22-39,3,9,492.9551473314,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,31,37,547.59871952613,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,14,18,486.91756069249,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),18,25,451.75414438196,
Gilles Creek CX,2022-12-3,Women Women's 3/4,7,9,589.69599919265,
NNCX: Lee Hall,2023-10-7,Single Speed,11,12,452.25221304406,
NNCX: Lee Hall,2023-10-7,Women Cat 3/4,4,5,,
Rocktown Cyclocross Festival,2023-10-15,Women  3/4,3,7,469.29122712853,
Pedal Therapy CX,2023-10-21,Women Cat 3/4,6,10,511.31888652887,
Richmond Festival of CX,2023-10-29,Women Cat 3/4,3,8,461.55681468815,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 3/4,5,11,474.03028232097,
