Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,75,134,567.98212704791,
Cross Crusade #3,2008-10-19,Category C,92,137,615.16866873451,
Cross Crusade #5,2008-10-26,Category C,17,103,,
Cross Crusade #7,2008-11-9,Category C,53,121,535.01724428383,
Thrilla Cross Series,2009-09-3,Men B,21,40,400,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,13,53,375.86743210203,
Battle at Barlow,2009-09-27,Master C,1,86,422.20177263484,
Cross Crusade #1,2009-10-4,Masters 35+ C,6,189,430.54910364772,
Cross Crusade #2,2009-10-11,Masters 35+ C,2,167,380.77519692192,
Cross Crusade #3,2009-10-18,Masters 35+ C,2,183,366.51420448117,
Cross Crusade #4,2009-10-25,Masters 35+ B,16,115,366.88395484299,
Cross Crusade #5,2009-10-31,Masters 35+ B,72,73,547.91026371088,
Cross Crusade #8,2009-11-15,Masters 35+ B,12,76,349.73254480445,
USGP #7 Masters 35+,2009-12-5,Masters 35+,71,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,DNF,145,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,44,131,410.411604214,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),27,76,389.65868425203,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,23,107,377.54305379198,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,3,58,331.86172400268,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,2,48,314.6019918149,
Cross Crusade #1,2011-10-2,Masters 35+ B,4,137,355.24210924646,
Cross Crusade #2,2011-10-9,Masters 35+ B,15,89,373.0126592242,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,1,42,308.86974551268,
Cross Crusade #3,2011-10-16,Masters 35+ A,37,78,355.20124148083,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ A,7,11,375.2975439881,
Cross Crusade #8,2011-11-13,Masters 35+ A,38,69,374.80150573975,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,80,125,471.64419637798,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,23,117,383.06296715704,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,10,23,436.15683633297,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,27,110,389.60874205528,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,26,92,400.8699585539,
DDCX 1,2014-08-30,Masters 35+ b,31,63,443.73825806786,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,2,30,364.9248089156,
Het Meer,2014-09-6,Masters 35+ b,15,61,396.18755819159,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,4,19,413.25792642623,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,10,56,390.73103911508,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,10,21,465.14393113535,
