Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - StarCrossed at Marymoor,2022-09-10,High School Girls,1,3,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 13-14,5,9,650,
Cross Revolution #2 Arlington,2022-10-2,Junior Girls 13-14,2,7,594.91330665152,
MFG #4 Magnuson Park,2022-10-23,High School Girls,2,5,,
WSBA State CX Championship,2022-10-29,Women Open Girls 15-16,3,5,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,3,24,497.3346769146,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,10,39,529.04886757785,
CXR #6 SeaTac,2022-11-27,Junior Girls racing age 13-14,4,8,585.13302857658,
CXR #6 SeaTac,2022-11-27,Cat. 4 Women,4,13,556.50576141991,
CXR #2 Choice Academy,2023-10-1,Cat 4 Women,4,15,493.98807867681,
MFG #6 Woodland Park,2023-11-19,Cat 4 Female,8,34,482.24472893758,
