First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Margarum,HPCX,2023-10-15,Men Master 50+,18,26,455.33533027573,
Brian,Margarum,Bulldog Cross,2023-10-8,Men Master 50+,10,14,526.26864946073,
Brian,Margarum,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,14,18,520.31853755741,
Brian,Margarum,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,6,13,431.59392301328,
Brian,Margarum,BeastCross,2022-10-30,Men Master 50+,6,13,403.87847715331,
Brian,Margarum,HPCX,2022-10-16,Men Master 50+,16,33,433.96791410933,
Brian,Margarum,BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,5,12,374.63753815175,
Brian,Margarum,SCCX,2021-11-14,Men 50+ Cat 1/2/3/4,5,7,406.67452892063,
Teri,Mcwilliams,SCCX,2021-11-14,Women 45+,12,6,,
Brian,Margarum,Bubblecross,2021-09-19,Master Men 50+,12,13,611.71134889171,
Brian,Margarum,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,11,15,435.89511731356,
Teri,Mcwilliams,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Masters 45+,5,5,,
Brian,Margarum,HPCX,2019-10-27,Men Masters 50+,8,18,391.71306920026,
Brian,Margarum,Westwood Cycle Cross,2019-10-20,Men Masters 50+,9,13,418.78472960682,
Brian,Margarum,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,11,17,448.91497057921,
Brian,Margarum,HippoCross,2019-10-5,Men Masters 50+,22,12,525.97633095009,
Brian,Margarum,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,28,14,601.21374475209,
Brian,Margarum,Bubblecross,2019-09-22,Men Masters 50+,32,17,558.71451261953,
Brian,Margarum,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,26,43,469.31017596302,
Brian,Margarum,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,15,22,493.11439954834,
Brian,Margarum,HPCX,2018-10-28,Men Masters 50+,49,25,638.80259718686,
Brian,Margarum,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,14,28,455.90645019692,
Brian,Margarum,Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,10,15,427.81944700087,
Melissa,Latronica,SCCX,2017-11-5,Women Cat4/5 Open,3,3,,
Brian,Margarum,SCCX,2017-11-5,Men  Masters 50+,10,20,456.01469227452,
Brian,Margarum,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,9,19,480.64829097208,
Brian,Margarum,Marty Cross,2017-10-22,Men Masters 50+,15,24,473.84587349927,
Brian,Margarum,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,29,48,486.68167082851,
Brian,Margarum,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,18,28,559.8977037939,
Brian,Margarum,Bubblecross Day 1,2016-11-5,Men Masters 50+,16,26,472.05097852141,
Brian,Margarum,HPCX Day 1,2016-10-29,Men Masters 45+,49,63,494.12048193554,
Brian,Margarum,Marty Cross,2016-10-23,Men Masters 50+,16,27,559.86826867883,
Brian,Margarum,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,20,24,616.69906378649,
Gerry,Remsen,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,21,24,635.06669635702,
Bruce,Kristiansen,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,22,24,653.43432892755,
John,Morgan,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,33,35,747.30651829271,
Brian,Margarum,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,21,31,517.42275272687,
Brian,Margarum,Marty Cross,2015-10-25,Men Masters 50+ Cat,19,27,589.56705527554,
Gerry,Remsen,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,26,26,659.19848394395,
Bruce,Kristiansen,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,25,27,704.88260701627,
Linda,Kristiansen,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,17,18,718.03850437508,
Joe,Johnston,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,5,19,263.83726989894,
Joe,Johnston,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,5,13,347.75045060409,
Joe,Johnston,CXMeur ,2014-11-1,Men 40-49 Master,4,14,310.84903111576,
Erik,Kristiansen,Whirlybird Cross,2014-10-11,Men ELITE,14,16,303.46673026987,
Joe,Johnston,Westwood Velo Cross Race,2014-09-28,Men Cat 3,3,25,337.48587160237,
Joe,Johnston,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,4,20,295.09365525415,
Brian,Margarum,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,9,19,493.68239047845,
Brian,Margarum,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,8,15,515.09302511732,
Joe,Johnston,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,6,17,288.81017575976,
Joe,Johnston,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,6,27,305.54476813088,
Joe,Johnston,Kutztown CX Day 2,2013-11-17,Men Masters  45+,28,40,459.97028891682,
Joe,Johnston,HPCX,2013-11-10,Men Masters  45+,11,48,306.31380691708,
Brian,Margarum,HPCX,2013-11-10,Men Masters  55+,12,25,444.93827732197,
Joe,Johnston,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,39,90,348.97353783684,
Eric,Kristiansen,Bubblecross,2013-10-27,Men B Cat 3,6,49,303.95311699623,
Brian,Margarum,Bubblecross,2013-10-27,Cat 4 Masters 40+,6,24,442.85085683874,
Bruce,Christiansen,Bubblecross,2013-10-27,Masters 50+,25,28,616.99885078256,
Joe,Johnston,Bubblecross,2013-10-27,Masters 40+,9,38,296.2788523942,
Paul,Chegwidden,Marty Cross Day 2,2013-10-20,Men Cat 3,20,39,406.83403975401,
Paul,Chegwidden,Marty Cross,2013-10-19,Men Cat 3,26,36,467.81531235939,
Joe,Johnston,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,4,18,298.71071788913,
Joe,Johnston,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,10,71,287.4965816586,
Paul,Chegwidden,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,25,33,477.09198148608,
Joe,Johnston,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,13,61,320.54463164634,
Jason,Ziegler,Town Hall Cross,2013-09-28,Men Cat 4/5,58,83,598.42603146215,
Joe,Johnston,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,20,83,335.03657549301,
Joe,Johnston,Monson Cyclocross Race,2013-08-25,CAT 45+:  ,7,26,310.39012194283,
Joe,Johnston,Horseshoe Scramble,2012-12-2,Men Master  40-49,8,20,337.39759016735,
Joe,Johnston,SCCX ,2012-11-25,Men     Masters 40+  ,7,17,361.90693185225,
Brian,Margarum,SCCX ,2012-11-25,Men     Masters 40+  ,14,17,510.19658198687,
Joe,Johnston,Kutztown Cross,2012-11-18,Men Masters 45+ ,8,32,347.4178745198,
Joe,Johnston,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,44,85,404.71425747648,
Joe,Johnston,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,20,57,354.05461971617,
Joe,Johnston,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,27,71,385.29289305338,
Joe,Johnston,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,16,32,389.21844719224,
Brian,Margarum,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,26,32,500.77337169485,
Daniel,Strum,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),22,22,389.86296607441,
Joe,Johnston,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,25,62,396.80949047868,
Daniel,Sturm,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,11,29,275.38184450852,
Joe,Johnston,Town Hall Cross,2012-10-6,Masters 45+,20,41,393.87906403953,
Joe,Johnston,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,16,70,307.74723421255,
William,Romollino,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),16,28,416.42397506408,
William,Romollino,SCCX #2,2011-11-27,Category 3 Men,24,26,461.86254418662,
Brian,Margarum,SCCX #2,2011-11-27,Master Men 40+,15,19,471.77979771152,
Erin,Stickle,SCCX #2,2011-11-27,Junior 10-18 Women,2,3,,
Dave,Daniels,SCCX #2,2011-11-27,Master Men 50+,19,23,577.94710145048,
Bruce,Kristiansen,SCCX #1,2011-11-20,Category 4 Masters 40+,20,22,671.25486840636,
William,Romollino,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,17,23,436.52646380673,
Erin,Stickle,Cyclocross at the Hidden Valley Club,2011-11-6,Junior Women 10-18,2,2,,
Jason,Ziegler,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,31,49,606.71699387675,
Lawrence,Henderson,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,4,22,340.43154335786,
David,Daniel,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,20,22,609.1574601518,
William,Romollino,Cyclocross at the Hidden Valley Club,2011-11-6,Men B,15,29,416.84939745917,
Lawrence,Henderson,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,4,24,331.21206061305,
Lawrence,Henderson,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,15,66,316.12823888402,
William,Romollino,Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,13,16,437.07295847606,
Erik,Kristiansen,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),22,50,485.24279042819,
Lawrence,Henderson,Sussex County Cyclocross,2010-11-27,Master 45+,9,25,395.90606092375,
William,Romollino,Sussex County Cyclocross,2010-11-27,Mens B,16,22,428.91784897119,
Gordon,Davies,Sussex County Cyclocross,2010-11-27,Mens B,17,22,436.26477609298,
Melissa,Latronica,Sussex County Cyclocross,2010-11-21,Women Cat 4,7,8,644.98088611035,
Lynn,Stickle,Sussex County Cyclocross,2010-11-21,Women Cat 4,8,8,667.47132916552,
Daniel,Sturm,Sussex County Cyclocross,2010-11-21,Men's B Race,11,18,408.31830218692,
Bill,Romolino,Sussex County Cyclocross,2010-11-21,Men's B Race,13,18,424.95490656075,
Lawrence,Henderson,Sussex County Cyclocross,2010-11-21,Men 45+,8,36,347.94548271929,
David,Daniel,Sussex County Cyclocross,2010-11-21,Men 45+,27,36,555.19273087924,
Bruce,Kristiansen,Sussex County Cyclocross,2010-11-21,Men 45+,32,36,609.73148039502,
Jeff,Stickle,Sussex County Cyclocross,2010-11-21,Men's C Race,33,48,600.99304417046,
Joseph,Latronica,Sussex County Cyclocross,2010-11-21,Men's C Race,40,48,654.36195781962,
Bruce,Kristiansen,Sussex County Cyclocross,2010-11-21,Men's C Race,42,48,669.61021886223,
Jason,Ziegler,Sussex County Cyclocross,2010-11-21,Men's C Race,43,48,677.23434938354,
Lawrence,Henderson,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,15,83,358.36741824815,
Lawrence,Henderson,Beacon Cross,2010-10-30,B Masters,20,70,407.45642518444,
Lawrence,Henderson,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,15,103,380.89552106947,
William,Romollino,Staten CX,2009-11-29,CAT 4 MEN,5,10,449.9924234923,
William,Romollino,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,2,52,400.12838959648,
Brian,Margarum,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,23,52,517.62054233544,
Joseph,Latronica,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,45,52,640.70755949053,
William,Romollino,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,7,61,451.81084689873,
Brian,Margarum,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,27,61,525.30180781645,
David,Daniel,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,31,61,540,
Joseph,Latronica,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,53,61,620.8400570095,
Jason,Ziegler,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,54,61,624.51460505539,
Bruce,Kristiansen,Hidden Valley CX,2009-11-7,Master 45+,24,30,462.75823017866,
William,Romollino,Hidden Valley CX,2009-11-7,Cat 4,3,44,423.48494635476,
David,Daniel,Hidden Valley CX,2009-11-7,Cat 4,33,44,594.7935678708,
Joseph,Latronica,Hidden Valley CX,2009-11-7,Cat 4,36,44,611.92443002241,
Bruce,Kristiansen,Hidden Valley CX,2009-11-7,Cat 4,41,44,640.47586694175,
William,Romollino,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),5,53,419.57167030986,
William,Romollino,Westwood Velo Cross,2009-10-25,MEN CAT 4,1,64,459,
David,Daniel,Sussex Country Cross,2008-11-23,Cat 3/4 Men,28,41,575.75696772744,
Heidi,Chadwick,Sussex Country Cross,2008-11-23,Cat 3/4 Women,6,6,,
Heidi,Chadwick,Sussex Country Cross,2008-11-23,Women Open (For NJCC),8,8,,
Dave,Daniel,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,21,28,522.98342860126,
David,Daniel,Augusta Cross Week Three,2007-11-18,Masters 45+,5,11,465.58489309456,
Cody,Kapetanakis,HPCX,2007-11-11,C Men                                    77       ,28,76,486.35424659945,
David,Daniel,Augusta Cross Week Two,2007-11-10,Masters 45+,5,9,,
David,Daniel,Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,16,26,465.81758235687,
David,Daniel,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),22,31,555.09261048538,
David,Daniel,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),25,44,554.9342238531,
