Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #4 - Granite Bay Park,2008-12-21,Master Women A,2,5,,
Sacramento Cyclocross #1,2010-10-9,Women 35+,6,6,547.45790514594,
Sacramento Cyclocross #3,2010-11-6,Women 35+,5,5,,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Women 55+,1,2,,
Sacrament CX #5,2010-12-4,Women 35+,3,3,,
Sagebrush CX #3,2012-10-27,Women�s A,3,4,,
Sagebrush CX #4 Indian Hills ,2012-10-28,Women                                    ,4,4,,
Sacramento CX #4,2012-11-3,Women B,6,9,599.8216943355,
Sagebrush CX #5 Davis Creek,2012-11-17,Women A,5,5,,
Sacramento CX #7,2012-12-9,Women A35+,2,3,,
Sacramento CX #8,2012-12-16,Women A35+,4,5,,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   45+,4,5,,
Sacramento CX #2,2014-10-19,Women A35+,7,8,576.37343799945,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A35+,6,7,571.14456587605,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A55+,4,4,,
Sacramento CX #8,2015-01-17,Women A35+,5,5,,
Sacramento CX #1,2015-09-27,Women A35+,7,9,552.75805625085,
Sacramento CX #2,2015-10-11,Women A35+,8,8,552.86936529672,
Sacramento CX #3,2015-10-25,Women A35+,9,9,581.52494387433,
Sacramento CX #4,2015-10-31,Women A35+,5,5,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 55,5,6,577.04942679381,
Sacramento CX #7- Miller Park,2015-12-5,Women A35+,11,11,588.33118788108,
Nevada State Cyclocross Championships,2015-12-12,Women Open 55+ ,1,1,,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Women  Cat 3/4/5,3,8,564.70837357206,
