Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,10,24,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,67,92,248.38648152146,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,64,92,237.81209562973,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,54,107,220,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,55,88,217.22889803445,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,57,82,262.01610081218,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,16,43,214.35975414324,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,21,82,249.88919831006,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,40,75,221.90228121229,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,41,71,211.96449514267,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,24,58,194.04427473311,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,25,47,199.11028908907,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,36,61,257.48939550841,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,26,62,188.83483557741,
Cross Nationals Day 3,2007-12-15,Men u23,27,56,234.84246557375,
Cross Nationals Day 4,2007-12-16,Collegiate Men,42,113,293.47248916612,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,20,53,210.01955921643,
USGP #2 - Derby City Cup,2008-10-26,Under 23,3,7,,
NACT #5 - Boulder,2008-11-1,Elite Men,DNF,66,337.23995588755,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,20,65,179.25689508696,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,29,51,242.20210649634,
USGP #5 - Portland Cup,2008-12-6,Elite Men,22,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,24,53,215.44569787022,
Cross Nationals Day 3,2008-12-13,U23 Men,20,52,264.45191473626,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,4,59,225.95285748846,
Cross Vegas,2009-09-23,Elite Men,33,105,208.7571503063,
USGP #7 UCI,2009-12-5,Elite Men,53,68,268.66107153976,
USGP #8 UCI,2009-12-6,Elite Men,50,61,275.33578650193,
Cross Nationals Day 4,2009-12-13,Men - Elite,63,136,234.89250528321,
Cross Nationals Day 4,2009-12-13,Men - Div 1,37,58,371.15514843414,
Idaho Wafflecross Series,2012-10-20,Men Cat 1/2  ,7,11,375.17080959888,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,12,17,280.82845960222,
UTCX#1 Nitro Circus,2016-09-10,Men A,12,17,270.83527931611,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,3,25,228.33543819115,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,12,24,258.742028754,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,14,21,277.19211637799,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,5,12,237.60340896285,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men A,1,10,219.68903908484,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,3,13,224.7873692391,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,5,14,237.6342588746,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,4,17,221.7466722398,
Ogden CX Day 1,2016-11-11,Open Men (Open),8,21,236.1704100107,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),10,23,233.85507088858,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,7,13,250,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,1,13,205.57106921849,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,8,10,263.64640029573,
