Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2011-10-9,Beginner Women,30,59,600,
Cross Crusade #4,2011-10-23,Beginner Women,DNF,86,772.42632761205,
Cross Crusade #5,2011-10-29,Beginner Women,27,59,587.239900689,
Cross Crusade #6,2011-10-30,Beginner Women,9,54,478.83106957459,
Cross Crusade #7,2011-11-6,Beginner Women,1,59,471.78136289585,
Blind Date at the Dairy #1,2012-09-19,Women B,17,25,577.1920072709,
Blind Date at the Dairy #2,2012-09-26,Women C,1,20,481.54030663722,
Blind Date at the Dairy #3,2012-10-3,Women C,4,19,488.7783024628,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,1,56,449.69812362108,
Blind Date at the Dairy #4,2012-10-10,Women B,4,22,483.15000892853,
Cross Crusade: Rainier,2012-10-14,Women B,9,26,527.94501567113,
Blind Date at the Dairy #5,2012-10-17,Women B,5,18,488.03455716409,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,11,31,499.67060082728,
Blind Date at the Dairy #6,2012-10-24,Women B,2,12,461.64579655631,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,3,36,471.79110214693,
Cross Crusade: Barton Park,2012-11-4,Women B,16,16,611.05409998954,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,5,25,473.53925353874,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,5,26,478.58905650741,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,6,28,464.6290057374,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 35+,7,10,512.68946724994,
