Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-18 Junior,1,144240,Asa,Child,Velo Childeric,,509433,,,
9-18 Junior,2,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,,,
9-18 Junior,3,144238,Rowan,Child,Velo Childeric,,509434,,,
9-18 Junior,4,174001,John,Boling,Korte Hammer Down Racing,,557871,,,
9-18 Junior,5,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
Men Cat 1/2/3,1,114238,Bradyn,Lange,Lindenwood University,,429882,220,220,
Men Cat 1/2/3,2,80338,Austin,Gomes,Project Echelon Racing,,347112,338.75876082876,310.85820545311,
Men Cat 1/2/3,3,110548,Jacob,Slosar,The Cyclery Racing Team,,400799,404.56021045743,326.84976533083,
Men Cat 1/2/3,4,109842,Tyler,Curtis,Spin Racing,,410856,328.71135275395,342.84132520854,
Men Cat 1/2/3,5,149875,Nathaniel,Schoonover,Quantum Solutions Racing,,377930,373.23569433046,358.83288508625,
Men Cat 1/2/3,6,64998,Calhan,Norman,Team Extreme,,361008,409.4538583713,374.82444496397,
Men Cat 1/2/3,7,25243,Dennis,Koscielski,Dogfish/Team Noah,,225142,377.07179922593,390.81600484168,
Men Cat 1/2/3,8,136454,John,Rines,Pastaria - Big Shark Racing,,29925,370.67898920952,406.80756471939,
Men Cat 1/2/3,9,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,418.60866744223,422.79912459711,
Men Cat 1/2/3,10,144240,Asa,Child,Velo Childeric,,509433,412.14020514014,438.79068447482,
Men Cat 1/2/3,11,109134,Ethan,Nelson,SPBRC-Grand Performance,,437809,457.63520628645,454.78224435254,
Men Cat 1/2/3,12,12221,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,412.08543141553,470.77380423025,
Men Cat 1/2/3,DNF,28053,Matthew,Struckman,,,222433,521.08221700408,502.75692398568,
Men Cat 1/2/3,DNF,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,392.95442858093,502.75692398568,
Men Cat 1/2/3,DNF,110005,Lucas,Kalbfell,,,424802,348.70003230589,502.75692398568,
Men Cat 4/5,1,173995,David,Marlow,,,550276,540,423.09532446949,
Men Cat 4/5,2,55285,Matthew,Kessler,,,235357,443.33918449149,433.72302224499,
Men Cat 4/5,3,150094,Joe,Schnapp,,,488506,520.04334638797,444.35072002049,
Men Cat 4/5,4,168014,William,Zoughaib,,,500512,529.89508489522,454.97841779599,
Men Cat 4/5,5,150092,Phil,Hilliard,,,508366,382.52804714649,465.60611557149,
Men Cat 4/5,6,127720,Brian,Gainer,Trailhead Racing,,503209,540,476.233813347,
Men Cat 4/5,7,163580,Arturo,Johnson,,,501979,448.2852948169,486.8615111225,
Men Cat 4/5,8,35911,Andrew,Person,Pastaria - Big Shark Racing Team,,303045,540,497.489208898,
Men Cat 4/5,9,77801,Daniel,Roberts,,,137290,491.02667598682,508.1169066735,
Men Cat 4/5,10,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,487.65075070313,518.744604449,
Men Cat 4/5,11,144238,Rowan,Child,Velo Childeric,,509434,486.97879165793,529.3723022245,
Men Cat 4/5,12,99084,Lenny,Jones,,,296875,545.232582258,540,
Men Cat 4/5,13,92525,Mike,Naylor,,,413888,581.84948104087,550.6276977755,
Men Cat 4/5,14,173996,Cole,Lucas,,,565971,540,561.255395551,
Men Cat 4/5,15,92519,Eli,Molloy,The Cyclery Racing Team,,384156,526.90237311747,571.8830933265,
Men Cat 4/5,16,167043,Cayden,Whitehill,,,553630,458.15312260904,582.510791102,
Men Cat 4/5,17,173997,Bradley,Sines,,,566124,540,593.1384888775,
Men Cat 4/5,18,173998,Jack,Bourbonnais,,,516231,540,603.766186653,
Men Cat 4/5,19,70905,Brandon,Amos,,,346614,595.99864831898,614.39388442851,
Men Cat 4/5,20,168013,Thomas,Carter,Team Mack Racing,,346648,565.16829588072,625.02158220401,
Men Cat 4/5,21,173999,Ben,Rothacker,,,430976,540,635.64927997951,
Men Cat 4/5,22,24298,Mike,Quigley,,,299823,540,646.27697775501,
Men Cat 4/5,DNF,174000,James,Lewallen iv,Team Type 1 Foundation,,405582,540,667.53237330601,
Women WMN,1,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
Women WMN,2,77362,Grace,Obando,,,386674,,,
Women WMN,3,155228,Micah,Mason,,,458447,,,
